#timestamp,LO_Frequency,Hit,StdDev 
1643983215.4,286046999.5,N
1643983235.3,286046996.9,N
1643983255.1,286046998.3,N
1643983275.8,286046998.7,N
1643983295.7,286046999.3,N
1643983315.5,286046999.2,N
1643983335.4,286046997.6,N
1643983355.2,286046996.2,N
1643983375.0,286046996.0,N
1643983375.9,286046996.0,N
1643983395.8,286046997.5,N
1643983415.6,286046996.8,N
1643983435.4,286046998.5,N
1643983455.3,286046999.2,N
1643983475.1,286046996.5,N
1643983495.9,286046996.6,N
1643983515.7,286046998.7,N
1643983535.5,286047000.0,N
1643983555.4,286047002.8,N
1643983575.2,286047000.6,N
1643983595.0,286047000.3,N
1643983596.0,286047000.3,N
1643983615.8,286046998.1,N
1643983635.6,286047000.9,N
1643983655.5,286046998.7,N
1643983675.3,286047011.9,Y
1643983695.1,286046998.6,P
1643983715.9,286047002.3,P
1643983735.7,286047002.7,N
1643983755.6,286047000.1,N
1643983775.4,286046999.7,N
1643983795.2,286046998.4,N
1643983815.1,286046997.7,N
1643983816.0,286046997.7,N
1643983835.8,286046997.7,N
1643983855.6,286046996.6,N
1643983875.5,286047001.2,N
1643983895.3,286046998.8,N
1643983915.2,286046998.1,N
1643983935.9,286047001.1,N
1643983955.7,286046999.9,N
1643983975.6,286047000.3,N
1643983995.4,286047001.7,N
1643984015.2,286047000.1,N
1643984035.1,286046998.3,N
1643984036.0,286046998.3,N
1643984055.8,286046998.5,N
1643984075.7,286046998.3,N
1643984095.5,286047001.6,N
1643984115.3,286047002.8,N
1643984135.2,286047002.6,N
1643984155.0,286047001.9,N
1643984155.9,286047001.9,N
1643984175.7,286047001.9,N
1643984195.6,286047003.5,N
1643984215.4,286047007.6,Y
1643984235.3,286047007.6,P
1643984255.1,286047005.6,N
1643984256.0,286047005.6,N
1643984275.8,286047003.7,N
1643984295.7,286047004.2,N
1643984315.5,286047004.3,N
1643984335.3,286047003.0,N
1643984355.2,286047001.6,N
1643984375.0,286047003.9,N
1643984375.9,286047003.9,N
1643984395.8,286047002.5,N
1643984415.6,286047002.3,N
1643984435.4,286047001.8,N
1643984455.3,286047002.6,N
1643984475.1,286047002.7,N
1643984495.8,286047002.5,N
1643984515.7,286047001.9,N
1643984535.5,286047004.2,N
1643984555.4,286047003.8,N
1643984575.2,286047003.6,N
1643984595.0,286047003.9,N
1643984595.9,286047003.9,N
1643984615.8,286047001.7,N
1643984635.6,286047003.6,N
1643984655.4,286047003.7,N
1643984675.3,286047001.6,N
1643984695.1,286047001.1,N
1643984715.9,286046999.9,N
1643984735.7,286047000.6,N
1643984755.5,286047001.3,N
1643984775.4,286047005.3,Y
1643984795.2,286047002.6,P
1643984815.0,286047000.2,N
1643984816.0,286047000.2,N
1643984835.8,286047002.0,N
1643984855.6,286047002.7,N
1643984875.5,286047002.1,N
1643984895.3,286046998.7,N
1643984915.1,286047000.3,N
1643984935.9,286047001.3,N
1643984955.7,286047002.2,N
1643984975.6,286047002.2,N
1643984995.4,286047000.9,N
1643985015.2,286046999.5,N
1643985035.1,286046997.2,N
1643985036.0,286046997.2,N
1643985055.8,286046997.6,N
1643985075.6,286046997.8,N
1643985095.5,286047002.3,N
1643985115.3,286046999.7,N
1643985135.2,286046999.8,N
1643985155.9,286047002.6,N
1643985175.7,286047000.4,N
1643985195.6,286047000.6,N
1643985215.4,286047001.6,N
1643985235.2,286047005.6,Y
1643985255.1,286047003.5,P
1643985256.0,286047003.5,N
1643985275.8,286047005.9,P
1643985295.7,286047007.5,Y
1643985315.5,286047000.4,P
1643985335.3,286046996.9,N
1643985355.2,286046997.8,N
1643985375.0,286046996.6,N
1643985375.9,286046996.6,N
1643985395.8,286047001.6,N
1643985415.6,286047001.6,N
1643985435.4,286047002.5,N
1643985455.3,286047003.6,N
1643985475.1,286047000.4,N
1643985495.8,286047002.8,N
1643985515.7,286047000.8,N
1643985535.5,286046998.8,N
1643985555.4,286046999.0,N
1643985575.2,286047000.0,N
1643985595.0,286047002.2,N
1643985595.9,286047002.2,N
1643985615.8,286047000.8,N
1643985635.6,286047001.7,N
1643985655.4,286047000.3,N
1643985675.3,286047000.1,N
1643985695.1,286047004.3,N
1643985715.9,286047004.1,N
1643985735.7,286047001.4,N
1643985755.5,286047003.0,N
1643985775.4,286047004.2,N
1643985795.2,286047003.5,N
1643985815.0,286047000.1,N
1643985815.9,286047000.1,N
1643985835.8,286047002.1,N
1643985855.6,286047003.2,N
1643985875.5,286047004.2,N
1643985895.3,286047002.7,N
1643985915.1,286047002.3,N
1643985935.9,286046999.8,N
1643985955.7,286047001.7,N
1643985975.5,286046999.7,N
1643985995.4,286047001.6,N
1643986015.2,286047000.4,N
1643986035.1,286047003.7,N
1643986036.0,286047003.7,N
1643986055.8,286047002.7,N
1643986075.6,286047000.6,N
1643986095.5,286046998.1,N
1643986115.3,286046998.8,N
1643986135.1,286046999.5,N
1643986155.9,286046999.3,N
1643986175.7,286047002.8,N
1643986195.6,286047002.6,N
1643986215.4,286047000.8,N
1643986235.2,286046998.4,N
1643986255.1,286047001.6,N
1643986256.0,286047001.6,N
1643986275.8,286047000.6,N
1643986295.6,286046998.7,N
1643986315.5,286047001.1,N
1643986335.3,286047002.5,N
1643986355.2,286047002.1,N
1643986375.9,286047003.7,N
1643986395.7,286047005.2,Y
1643986415.6,286047004.0,P
1643986435.4,286047002.0,N
1643986455.2,286047002.5,N
1643986475.1,286047001.5,N
1643986476.0,286047001.5,N
1643986495.8,286047004.1,Y
1643986515.7,286047000.4,P
1643986535.5,286046999.9,N
1643986555.3,286047001.9,N
1643986575.2,286047001.2,N
1643986595.0,286046999.0,N
1643986595.9,286682704.5,Y
1643986615.8,286046995.3,P
1643986635.6,286046997.9,N
1643986655.4,286046993.4,N
1643986675.3,286046996.2,N
1643986695.1,286046993.4,N
1643986696.0,286046993.4,N
1643986715.8,286046993.5,N
1643986735.7,286046995.3,N
1643986755.5,286046996.8,N
1643986775.3,286046995.8,N
1643986795.2,286046996.3,N
