#timestamp,LO_Frequency,Hit,StdDev 
1643986815.0,286046991.9,Y
1643986815.9,286046991.9,P
1643986835.8,286046998.7,N
1643986855.6,286047000.9,N
1643986875.4,286046999.5,N
1643986895.3,286046999.1,N
1643986915.1,286046998.6,N
1643986935.9,286046998.2,N
1643986955.7,286046999.2,N
1643986975.5,286047000.2,N
1643986995.4,286046998.3,N
1643987015.2,286046999.6,N
1643987035.0,286046999.6,N
1643987035.9,286046999.6,N
1643987055.8,286046998.9,N
1643987075.6,286046999.1,N
1643987095.5,286046998.8,N
1643987115.3,286046999.3,N
1643987135.1,286046997.3,N
1643987155.9,286046996.0,N
1643987175.7,286046995.8,N
1643987195.5,286046997.3,N
1643987215.4,286046995.1,N
1643987235.2,286046996.3,N
1643987255.1,286046995.2,N
1643987256.0,286046995.2,N
1643987275.8,286046993.5,Y
1643987295.6,286046995.1,P
1643987315.5,286046994.9,P
1643987335.3,286046994.9,P
1643987355.1,286046997.4,N
1643987375.9,286046999.3,N
1643987395.7,286682704.3,Y
1643987415.6,286047002.3,P
1643987435.4,286047000.8,N
1643987455.2,286046998.4,N
1643987475.1,286047001.2,N
1643987476.0,286047001.2,N
1643987495.8,286046999.1,N
1643987515.7,286046998.2,N
1643987535.5,286046998.5,N
1643987555.3,286046999.0,N
1643987575.2,286046996.8,N
1643987595.9,286046996.5,N
1643987615.7,286046995.5,N
1643987635.6,286046995.8,N
1643987655.4,286046997.5,N
1643987675.3,286046997.3,N
1643987695.1,286046997.4,N
1643987696.0,286046997.4,N
1643987715.8,286046997.9,N
1643987735.7,286046999.6,N
1643987755.5,286046998.9,N
1643987775.3,286047000.6,N
1643987795.2,286047000.4,N
1643987815.0,286046998.4,N
1643987815.9,286046998.4,N
1643987835.8,286046998.2,N
1643987855.6,286046998.1,N
1643987875.4,286046999.0,N
1643987895.3,286046998.8,N
1643987915.1,286046999.9,N
1643987935.8,286046996.7,N
1643987955.7,286046999.2,N
1643987975.5,286047000.8,N
1643987995.4,286046999.0,N
1643988015.2,286046999.7,N
1643988035.0,286047000.8,N
1643988035.9,286047000.8,N
1643988055.8,286046999.0,N
1643988075.6,286046999.5,N
1643988125.5,286046997.7,E
1643988135.4,286046999.3,N
1643988155.2,286047001.1,P
1643988175.1,286047000.5,N
1643988176.0,286047000.5,N
1643988195.8,286047000.6,N
1643988215.6,286047000.6,N
1643988235.5,286047001.1,N
1643988255.3,286046998.1,Y
1643988275.2,286046997.1,P
1643988295.9,286046998.6,N
1643988315.7,286046997.0,N
1643988335.6,286046997.4,N
1643988355.4,286046997.1,N
1643988375.3,286046998.6,N
1643988395.1,286047001.1,N
1643988396.0,286047001.1,N
1643988415.8,286046998.6,N
1643988435.7,286046999.1,N
1643988455.5,286046998.9,N
1643988475.3,286046999.5,N
1643988495.2,286046998.3,N
1643988515.0,286047000.0,N
1643988515.9,286047000.0,N
1643988535.8,286047001.2,N
1643988555.6,286046996.5,N
1643988575.4,286046999.0,N
1643988595.3,286046999.3,N
1643988615.1,286047000.1,N
1643988635.8,286047000.9,N
1643988655.7,286047000.7,N
1643988675.5,286047001.2,N
1643988695.4,286046999.9,N
1643988715.2,286047001.8,N
1643988735.0,286047002.4,N
1643988735.9,286047002.4,N
1643988755.8,286047004.4,N
1643988775.6,286047001.8,N
1643988795.4,286047000.6,N
1643988815.3,286047000.0,N
1643988835.1,286047000.1,N
1643988855.9,286047000.4,N
1643988875.7,286047001.1,N
1643988895.5,286047000.1,N
1643988915.4,286047000.1,N
1643988935.2,286047001.5,N
1643988955.0,286047003.3,N
1643988955.9,286047003.3,N
1643988975.8,286047003.5,N
1643988995.6,286047001.4,N
1643989015.5,286047002.1,N
1643989035.3,286047002.4,N
1643989055.1,286046999.7,N
1643989075.9,286047000.4,N
1643989095.7,286046999.9,N
1643989115.5,286047000.8,N
1643989135.4,286047000.7,N
1643989155.2,286047001.2,N
1643989175.1,286046999.8,N
1643989176.0,286046999.8,N
1643989195.8,286047002.0,N
1643989215.6,286046999.0,N
1643989235.5,286047000.8,N
1643989255.3,286046999.6,N
1643989275.1,286046998.1,N
1643989295.9,286046999.4,N
1643989315.7,286047000.9,N
1643989335.6,286046998.1,N
1643989355.4,286046999.6,N
1643989375.2,286046999.6,N
1643989395.1,286046996.7,N
1643989396.0,286046996.7,N
1643989415.8,286046998.2,N
1643989435.6,286047000.0,N
1643989455.5,286046998.1,N
1643989475.3,286046998.8,N
1643989495.2,286046996.9,N
1643989515.9,286046998.6,N
1643989535.7,286047000.3,N
1643989555.6,286046998.5,N
1643989575.4,286047000.7,N
1643989595.2,286047000.4,N
1643989615.1,286047000.8,N
1643989616.0,286047000.8,N
1643989635.8,286046998.4,N
1643989655.7,286047000.5,N
1643989675.5,286047004.2,Y
1643989695.3,286047004.4,P
1643989715.2,286047005.5,N
1643989735.0,286047005.1,N
1643989735.9,286047005.1,N
1643989755.8,286047003.3,N
1643989775.6,286047004.3,N
1643989795.4,286047003.8,N
1643989815.3,286047001.3,N
1643989835.1,286047003.0,N
1643989855.8,286047005.5,Y
1643989875.7,286046998.6,P
1643989895.5,286046998.7,N
1643989915.4,286046998.9,N
1643989935.2,286046996.9,N
1643989955.0,286047001.1,N
1643989955.9,286047001.1,N
1643989975.8,286047000.1,N
1643989995.6,286047002.8,N
1643990015.4,286047000.0,N
1643990035.3,286047001.2,N
1643990055.1,286047000.2,N
1643990075.9,286046999.8,N
1643990095.7,286047001.5,N
1643990115.5,286047002.1,N
1643990135.4,286047002.4,N
1643990155.2,286047002.0,N
1643990175.0,286046999.8,N
1643990175.9,286046999.8,N
1643990195.8,286047002.5,N
1643990215.6,286047001.9,N
1643990235.5,286047001.8,N
1643990255.3,286047000.5,N
1643990275.1,286047002.8,N
1643990295.9,286047000.0,N
1643990315.7,286047001.1,N
1643990335.5,286047002.4,N
1643990355.4,286047003.2,N
1643990375.2,286047004.4,N
1643990395.1,286046999.8,N
1643990396.0,286046999.8,N
