# file name; noise; peak f.; mag.; duration
20220204060029800_OBSUPICE-R6_met.fits;14.3683;26531.2;33.7831;0.341333
20220204060144382_OBSUPICE-R6_met.fits;13.822;26499;51.4526;0.341333
20220204060058131_OBSUPICE-R6_snap.fits;13.6535;26458;11.1782;0
20220204060245992_OBSUPICE-R6_met.fits;12.8692;26506.3;29.6174;0.170667
20220204060158206_OBSUPICE-R6_snap.fits;14.3194;26488.8;14.1301;0
20220204060258280_OBSUPICE-R6_snap.fits;14.9343;26465.3;10.6676;0
20220204060418835_OBSUPICE-R6_met.fits;12.4646;26459.5;26.9247;1.70667
20220204060358355_OBSUPICE-R6_snap.fits;14.9453;26466.8;11.7094;0
20220204060458430_OBSUPICE-R6_snap.fits;13.1156;26531.2;11.4635;0
20220204060611816_OBSUPICE-R6_met.fits;14.5096;26502;29.9754;0.170667
20220204060558504_OBSUPICE-R6_snap.fits;14.6226;26503.4;12.8299;0
20220204060750803_OBSUPICE-R6_met.fits;14.5538;26497.6;74.8716;0.341333
20220204060658579_OBSUPICE-R6_snap.fits;14.1198;26507.8;12.2151;0
20220204060758654_OBSUPICE-R6_snap.fits;13.8818;26478.5;12.2999;0
20220204060858728_OBSUPICE-R6_snap.fits;15.5385;26472.7;11.5044;0
20220204060958803_OBSUPICE-R6_snap.fits;14.0229;26507.8;10.7133;0
20220204061058878_OBSUPICE-R6_snap.fits;11.6219;26478.5;13.1998;0
20220204061204414_OBSUPICE-R6_met.fits;16.5668;26493.2;38.3618;0.341333
20220204061158952_OBSUPICE-R6_snap.fits;13.2509;26528.3;12.928;0
20220204061317630_OBSUPICE-R6_met.fits;13.0179;26532.7;35.9547;0.170667
20220204061259027_OBSUPICE-R6_snap.fits;12.8004;26513.7;16.4764;0
20220204061359102_OBSUPICE-R6_snap.fits;14.2549;26496.1;15.8068;0
20220204061459176_OBSUPICE-R6_snap.fits;12.6664;26537.1;14.6889;0
20220204061618878_OBSUPICE-R6_met.fits;14.5071;26519.5;29.9312;0.341333
20220204061559251_OBSUPICE-R6_snap.fits;12.7209;26465.3;10.0833;0
20220204061659326_OBSUPICE-R6_snap.fits;12.6203;26528.3;10.8539;0
20220204061802302_OBSUPICE-R6_met.fits;14.6204;26478.5;31.6517;0.170667
20220204061852648_OBSUPICE-R6_met.fits;10.3211;26497.6;36.0572;0.170667
20220204061759400_OBSUPICE-R6_snap.fits;15.7416;26500.5;12.5685;0
20220204061859475_OBSUPICE-R6_snap.fits;13.6465;26512.2;8.66648;0
20220204062004328_OBSUPICE-R6_met.fits;14.3639;26459.5;28.9811;1.70667
20220204062012862_OBSUPICE-R6_met.fits;12.0812;26488.8;32.0541;0.170667
20220204061959550_OBSUPICE-R6_snap.fits;14.7309;26491.7;12.2062;0
20220204062059624_OBSUPICE-R6_snap.fits;13.3083;26449.2;10.8569;0
20220204062159699_OBSUPICE-R6_snap.fits;14.7257;26523.9;14.1483;0
20220204062259774_OBSUPICE-R6_snap.fits;12.1405;26516.6;11.0372;0
20220204062359848_OBSUPICE-R6_snap.fits;12.6155;26510.7;10.987;0
20220204062459923_OBSUPICE-R6_snap.fits;12.9189;26491.7;15.0848;0
20220204062559998_OBSUPICE-R6_snap.fits;13.5915;26468.3;12.5974;0
20220204062735912_OBSUPICE-R6_met.fits;13.5615;26518.1;28.5953;0.170667
20220204062700072_OBSUPICE-R6_snap.fits;13.7713;26456.5;13.9487;0
20220204062819603_OBSUPICE-R6_met.fits;15.0706;26537.1;37.3405;2.38933
20220204062800147_OBSUPICE-R6_snap.fits;13.5583;26537.1;12.2113;0
20220204062900563_OBSUPICE-R6_met.fits;16.6255;26503.4;52.1651;0.170667
20220204062931795_OBSUPICE-R6_met.fits;14.2192;26485.8;31.1886;0.170667
20220204062943571_OBSUPICE-R6_met.fits;15.3136;26499;87.318;0.341333
20220204062900222_OBSUPICE-R6_snap.fits;13.4449;26522.5;12.5776;0
20220204063023507_OBSUPICE-R6_met.fits;13.6622;26509.3;32.408;0.341333
20220204063035795_OBSUPICE-R6_met.fits;13.3697;26535.6;29.6939;0.170667
20220204063000296_OBSUPICE-R6_snap.fits;11.401;26482.9;11.4451;0
20220204063127507_OBSUPICE-R6_met.fits;15.5701;26519.5;34.945;0.170667
20220204063100371_OBSUPICE-R6_snap.fits;14.8997;26534.2;12.0501;0
20220204063248062_OBSUPICE-R6_met.fits;14.3968;26469.7;34.5138;0.341333
20220204063200446_OBSUPICE-R6_snap.fits;13.2657;26510.7;10.262;0
20220204063326803_OBSUPICE-R6_met.fits;13.0462;26538.6;51.7576;0.170667
20220204063300520_OBSUPICE-R6_snap.fits;11.9146;26512.2;12.2578;0
20220204063452819_OBSUPICE-R6_met.fits;15.6075;26525.4;47.5275;0.170667
20220204063400595_OBSUPICE-R6_snap.fits;16.3103;26522.5;12.4738;0
20220204063457598_OBSUPICE-R6_met.fits;12.6289;26540;29.6819;0.170667
20220204063519443_OBSUPICE-R6_met.fits;12.2412;26499;29.8004;0.170667
20220204063553406_OBSUPICE-R6_met.fits;14.1783;26528.3;36.0125;0.170667
20220204063500670_OBSUPICE-R6_snap.fits;11.6737;26540;13.7713;0
20220204063600744_OBSUPICE-R6_snap.fits;13.5948;26497.6;11.9843;0
20220204063700819_OBSUPICE-R6_snap.fits;15.9387;26545.9;11.5939;0
20220204063800894_OBSUPICE-R6_snap.fits;13.4818;26465.3;12.2194;0
20220204063900968_OBSUPICE-R6_snap.fits;14.1834;26493.2;7.87883;0
20220204064001043_OBSUPICE-R6_snap.fits;13.5875;26469.7;9.78843;0
20220204064101118_OBSUPICE-R6_snap.fits;12.7283;26541.5;12.326;0
20220204064201192_OBSUPICE-R6_snap.fits;14.2856;26463.9;9.0086;0
20220204064353150_OBSUPICE-R6_met.fits;11.5348;26531.2;27.9133;0.170667
20220204064301267_OBSUPICE-R6_snap.fits;15.0827;26471.2;13.0245;0
20220204064401342_OBSUPICE-R6_snap.fits;14.8921;26509.3;9.61864;0
20220204064559416_OBSUPICE-R6_snap.fits;14.2192;26460.9;10.2311;0
20220204064601491_OBSUPICE-R6_snap.fits;14.0145;26502;13.3039;0
20220204064701566_OBSUPICE-R6_snap.fits;14.4901;26485.8;11.8228;0
20220204064801640_OBSUPICE-R6_snap.fits;13.8273;26453.6;12.2126;0
20220204064901715_OBSUPICE-R6_snap.fits;13.2565;26516.6;16.01;0
20220204065001790_OBSUPICE-R6_snap.fits;13.2537;26494.6;9.88832;0
20220204065135827_OBSUPICE-R6_met.fits;13.6695;26493.2;31.3043;0.170667
20220204065101864_OBSUPICE-R6_snap.fits;14.9206;26531.2;11.5396;0
20220204065201768_OBSUPICE-R6_met.fits;13.6856;26502;30.423;0.341333
20220204065201939_OBSUPICE-R6_snap.fits;12.2138;26482.9;12.4471;0
20220204065302014_OBSUPICE-R6_snap.fits;14.4527;26459.5;15.4514;0
20220204065400552_OBSUPICE-R6_met.fits;11.8993;26512.2;41.1912;0.341333
20220204065402088_OBSUPICE-R6_snap.fits;14.1869;26474.1;8.37037;0
20220204065502163_OBSUPICE-R6_snap.fits;13.722;26518.1;11.9058;0
20220204065620670_OBSUPICE-R6_met.fits;13.7195;26518.1;37.5476;0.170667
20220204065602238_OBSUPICE-R6_snap.fits;13.3571;26499;8.02236;0
20220204065722622_OBSUPICE-R6_met.fits;12.6941;26531.2;29.2547;0.170667
20220204065702312_OBSUPICE-R6_snap.fits;15.4083;26515.1;9.51451;0
20220204065802387_OBSUPICE-R6_snap.fits;10.8399;26535.6;8.98023;0
20220204065902462_OBSUPICE-R6_snap.fits;15.5578;26478.5;11.6038;0
