# file name; noise; peak f.; mag.; duration
20161211015647028_DDMTREBIC-R2_met.fits;2.36781;26496.1;8.00605;0.341333
20161211015952372_DDMTREBIC-R2_met.fits;2.70564;26502;8.86187;0.512
20161211020000223_DDMTREBIC-R2_snap.fits;2.35701;26515.1;2.1077;0
20161211020100297_DDMTREBIC-R2_snap.fits;2.24753;26466.8;1.89032;0
20161211020207711_DDMTREBIC-R2_met.fits;2.52521;26475.6;5.14029;0.170667
20161211020200372_DDMTREBIC-R2_snap.fits;2.14099;26482.9;2.40222;0
20161211020300447_DDMTREBIC-R2_snap.fits;2.00079;26504.9;2.20546;0
20161211020400521_DDMTREBIC-R2_snap.fits;2.01159;26534.2;2.71857;0
20161211020500596_DDMTREBIC-R2_snap.fits;2.57214;26449.2;1.86865;0
20161211020611423_DDMTREBIC-R2_met.fits;1.90337;26468.3;3.8491;0.170667
20161211020600671_DDMTREBIC-R2_snap.fits;2.72221;26502;2.09099;0
20161211020700745_DDMTREBIC-R2_snap.fits;2.40068;26491.7;2.41052;0
20161211020755188_DDMTREBIC-R2_met.fits;2.27916;26512.2;7.96089;0.512
20161211020800820_DDMTREBIC-R2_snap.fits;2.19214;26518.1;1.82447;0
20161211020900895_DDMTREBIC-R2_snap.fits;2.5187;26547.4;1.74776;0
20161211021007796_DDMTREBIC-R2_met.fits;2.09852;26534.2;4.67658;0.170667
20161211021000969_DDMTREBIC-R2_snap.fits;2.304;26510.7;1.94968;0
20161211021101044_DDMTREBIC-R2_snap.fits;2.73529;26478.5;2.59712;0
20161211021201119_DDMTREBIC-R2_snap.fits;2.38256;26532.7;2.01547;0
20161211021301193_DDMTREBIC-R2_snap.fits;2.3295;26481.4;1.97953;0
20161211021401268_DDMTREBIC-R2_snap.fits;2.39984;26497.6;1.71565;0
20161211021501343_DDMTREBIC-R2_snap.fits;2.5713;26462.4;2.21784;0
20161211021601417_DDMTREBIC-R2_snap.fits;2.48361;26541.5;1.98769;0
20161211021741940_DDMTREBIC-R2_met.fits;2.56696;26494.6;7.7913;0.512
20161211021701492_DDMTREBIC-R2_snap.fits;2.19171;26491.7;2.05325;0
20161211021801567_DDMTREBIC-R2_snap.fits;2.21943;26509.3;1.91078;0
20161211021940724_DDMTREBIC-R2_met.fits;2.16575;26526.9;4.55169;0.170667
20161211021901641_DDMTREBIC-R2_snap.fits;2.26477;26482.9;1.9555;0
20161211022001716_DDMTREBIC-R2_snap.fits;2.3282;26491.7;1.7099;0
20161211022101791_DDMTREBIC-R2_snap.fits;2.19639;26482.9;2.18829;0
20161211022201865_DDMTREBIC-R2_snap.fits;2.21367;26494.6;2.24009;0
20161211022303135_DDMTREBIC-R2_met.fits;2.36829;26485.8;7.27459;0.341333
20161211022301940_DDMTREBIC-R2_snap.fits;2.36827;26465.3;2.34686;0
20161211022402015_DDMTREBIC-R2_snap.fits;1.92384;26453.6;1.8799;0
20161211022502089_DDMTREBIC-R2_snap.fits;2.82788;26525.4;2.55109;0
20161211022602164_DDMTREBIC-R2_snap.fits;2.40695;26449.2;1.74989;0
20161211022702239_DDMTREBIC-R2_snap.fits;2.23122;26482.9;1.83872;0
20161211022802313_DDMTREBIC-R2_snap.fits;2.33838;26484.4;2.04789;0
20161211022902388_DDMTREBIC-R2_snap.fits;2.26705;26487.3;2.52401;0
20161211023002463_DDMTREBIC-R2_snap.fits;2.12517;26504.9;1.7216;0
20161211023102537_DDMTREBIC-R2_snap.fits;2.36059;26522.5;2.02608;0
20161211023202612_DDMTREBIC-R2_snap.fits;1.9083;26529.8;2.21757;0
20161211023300980_DDMTREBIC-R2_met.fits;2.15659;26506.3;11.9449;0.341333
20161211023302687_DDMTREBIC-R2_snap.fits;2.48548;26538.6;1.70381;0
20161211023402761_DDMTREBIC-R2_snap.fits;2.42646;26534.2;2.80322;0
20161211023525023_DDMTREBIC-R2_met.fits;2.25139;26497.6;19.0051;0.341333
20161211023502836_DDMTREBIC-R2_snap.fits;2.55792;26504.9;2.12153;0
20161211023602911_DDMTREBIC-R2_snap.fits;2.37353;26449.2;2.06538;0
20161211023702985_DDMTREBIC-R2_snap.fits;2.29987;26522.5;1.94872;0
20161211023803060_DDMTREBIC-R2_snap.fits;2.50656;26521;1.68708;0
20161211023903135_DDMTREBIC-R2_snap.fits;2.59451;26518.1;2.12748;0
20161211024003209_DDMTREBIC-R2_snap.fits;2.44513;26512.2;1.9207;0
20161211024155849_DDMTREBIC-R2_met.fits;2.43837;26487.3;5.47132;0.170667
20161211024103284_DDMTREBIC-R2_snap.fits;2.99712;26544.4;2.78361;0
20161211024203359_DDMTREBIC-R2_snap.fits;2.49364;26534.2;2.23739;0
20161211024303433_DDMTREBIC-R2_snap.fits;2.47225;26503.4;1.66198;0
20161211024403508_DDMTREBIC-R2_snap.fits;2.10042;26460.9;1.89379;0
20161211024503583_DDMTREBIC-R2_snap.fits;2.43455;26458;2.30095;0
20161211024603657_DDMTREBIC-R2_snap.fits;2.50558;26522.5;1.34434;0
20161211024702537_DDMTREBIC-R2_met.fits;2.01997;26499;5.17273;0.341333
20161211024703732_DDMTREBIC-R2_snap.fits;2.69914;26474.1;2.33432;0
20161211024803807_DDMTREBIC-R2_snap.fits;2.82427;26513.7;1.78469;0
20161211024902175_DDMTREBIC-R2_met.fits;2.5128;26469.7;5.51639;0.170667
20161211024903881_DDMTREBIC-R2_snap.fits;2.43078;26456.5;1.86816;0
20161211025027337_DDMTREBIC-R2_met.fits;2.23397;26488.8;5.11483;0.682667
20161211025003956_DDMTREBIC-R2_snap.fits;2.30432;26513.7;2.07147;0
20161211025104031_DDMTREBIC-R2_snap.fits;2.06386;26503.4;2.37404;0
20161211025204105_DDMTREBIC-R2_snap.fits;2.48235;26480;2.81553;0
20161211025304180_DDMTREBIC-R2_snap.fits;2.49904;26463.9;1.48441;0
20161211025404255_DDMTREBIC-R2_snap.fits;2.229;26465.3;2.24939;0
20161211025504329_DDMTREBIC-R2_snap.fits;2.7166;26475.6;2.81771;0
20161211025604404_DDMTREBIC-R2_snap.fits;2.44649;26509.3;2.17901;0
20161211025704479_DDMTREBIC-R2_snap.fits;2.44372;26491.7;2.09597;0
20161211025804553_DDMTREBIC-R2_snap.fits;2.05313;26491.7;2.3267;0
20161211025904628_DDMTREBIC-R2_snap.fits;2.17515;26526.9;1.86255;0
