#timestamp,LO_Frequency 
1481472015.1,286047000.9
1481472016.0,286047000.9
1481472035.9,286046997.0
1481472055.8,286047000.0
1481472075.7,286046998.1
1481472095.7,286047002.7
1481472115.6,286046998.6
1481472135.5,286047001.0
1481472155.4,286046998.7
1481472175.4,286046998.6
1481472195.3,286046999.8
1481472215.2,286046999.8
1481472235.1,286046999.7
1481472255.1,286046999.9
1481472256.0,286046999.9
1481472275.0,286047000.6
1481472275.9,286047000.6
1481472295.8,286046998.4
1481472315.8,286047001.0
1481472335.7,286046999.3
1481472355.6,286046998.4
1481472375.6,286047000.5
1481472395.5,286046999.9
1481472415.4,286047000.9
1481472435.3,286046998.2
1481472455.3,286046999.8
1481472475.2,286047000.4
1481472495.1,286047000.4
1481472515.0,286046998.4
1481472515.9,286046998.4
1481472535.9,286047002.0
1481472555.8,286046998.5
1481472575.7,286046999.9
1481472595.6,286047000.5
1481472615.6,286046998.5
1481472635.5,286047000.3
1481472655.4,286047000.7
1481472675.3,286046998.7
1481472695.3,286047002.8
1481472715.2,286046999.6
1481472735.1,286046999.6
1481472755.0,286046999.2
1481472756.0,286046999.2
1481472775.9,286047000.6
1481472795.8,286046998.2
1481472815.7,286047000.2
1481472835.7,286046999.9
1481472855.6,286046998.6
1481472875.5,286047000.6
1481472895.4,286047000.7
1481472915.4,286046998.9
1481472935.3,286046998.7
1481472955.2,286047000.8
1481472975.1,286046998.3
1481472995.1,286047000.1
1481472996.0,286047000.1
1481473015.9,286046999.9
1481473035.8,286046999.8
1481473055.8,286047000.0
1481473075.7,286047000.3
1481473095.6,286047000.8
1481473115.5,286046998.9
1481473135.5,286047000.3
1481473155.4,286046998.1
1481473175.3,286046999.7
1481473195.2,286046999.8
1481473215.2,286047000.4
1481473235.1,286047000.9
1481473236.0,286047000.9
1481473255.0,286046997.7
1481473255.9,286046997.7
1481473275.3,286047002.0
1481473295.3,286047000.4
1481473315.2,286046998.5
1481473335.1,286046999.7
1481473355.0,286047002.4
1481473356.0,286047002.4
1481473375.9,286046995.0
1481473395.8,286047000.1
1481473415.7,286047000.3
1481473435.7,286047000.9
1481473455.6,286046998.9
1481473475.5,286046998.3
1481473495.4,286047000.2
1481473515.4,286047000.9
1481473535.3,286046999.3
1481473555.2,286046999.0
1481473575.1,286046998.5
1481473595.1,286046999.7
1481473596.0,286046999.7
1481473615.9,286047002.3
1481473635.8,286046998.4
1481473655.7,286046999.7
1481473675.7,286047000.3
1481473695.6,286046999.7
1481473715.5,286047000.2
1481473735.4,286047000.9
1481473755.4,286046998.4
1481473775.3,286047000.9
1481473795.2,286046998.4
1481473815.1,286047000.4
1481473835.1,286047001.2
1481473836.0,286047001.2
1481473855.0,286046994.9
1481473855.9,286046994.9
1481473875.8,286047007.6
1481473895.8,286046998.7
1481473915.7,286047000.8
1481473935.6,286046998.6
1481473955.5,286047000.5
1481473975.5,286047000.7
1481473995.4,286046998.9
1481474015.3,286047001.1
1481474035.3,286046998.9
1481474055.2,286046998.1
1481474075.1,286046999.7
1481474095.0,286047002.8
1481474095.9,286047002.8
1481474115.9,286046995.6
1481474135.8,286046998.7
1481474155.7,286047000.8
1481474175.6,286046999.0
1481474195.6,286047000.7
1481474215.5,286046998.7
1481474235.4,286047000.8
1481474255.3,286046998.6
1481474275.3,286047000.9
1481474295.2,286047001.2
1481474315.1,286046999.6
1481474335.0,286046998.4
1481474336.0,286046998.4
1481474355.9,286047002.2
1481474375.8,286046999.4
1481474395.7,286046998.3
1481474415.7,286047000.6
1481474435.6,286046998.2
1481474455.5,286047000.1
1481474475.4,286046998.2
1481474495.4,286047002.6
1481474515.3,286046998.7
1481474535.2,286047000.6
1481474555.1,286047000.9
1481474575.1,286046998.4
1481474576.0,286046998.4
1481474595.9,286047002.6
1481474615.8,286046998.6
1481474635.8,286047000.4
1481474655.7,286046998.3
1481474675.6,286046999.9
1481474695.5,286046999.8
1481474715.5,286047002.4
1481474735.4,286046999.6
1481474755.3,286046996.9
1481474775.2,286047000.1
1481474795.2,286047000.4
1481474815.1,286047000.6
1481474816.0,286047000.6
1481474835.0,286046998.9
1481474835.9,286046998.9
1481474855.9,286047000.1
1481474875.8,286047000.1
1481474895.7,286047000.3
1481474915.6,286046998.5
1481474935.6,286047002.4
1481474955.5,286046999.0
1481474975.4,286046998.7
1481474995.3,286047000.7
1481475015.3,286046998.7
1481475035.2,286047000.8
1481475055.1,286046998.2
1481475075.0,286047002.3
1481475076.0,286047002.3
1481475095.9,286046996.8
1481475115.8,286046998.1
1481475135.7,286047002.4
1481475155.7,286046998.4
1481475175.6,286047000.5
1481475195.5,286046998.7
1481475215.4,286047000.9
1481475235.4,286046998.1
1481475255.3,286046999.8
1481475275.2,286047002.8
1481475295.1,286046997.0
1481475315.1,286046998.1
1481475316.0,286046998.1
1481475335.9,286047004.4
1481475355.8,286046998.9
1481475375.7,286046999.3
1481475395.7,286046998.4
1481475415.6,286047000.9
1481475435.5,286046998.7
1481475455.4,286046998.5
1481475475.4,286046999.9
1481475495.3,286047000.5
1481475515.2,286046998.8
1481475535.1,286047000.8
1481475555.1,286046999.3
1481475556.0,286046999.3
1481475575.9,286046999.0
1481475595.8,286046998.5
