#timestamp,LO_Frequency 
1481454015.4,286047000.7
1481454035.3,286046998.7
1481454055.2,286047000.1
1481454075.1,286046999.9
1481454095.1,286047002.7
1481454096.0,286047002.7
1481454115.9,286046995.1
1481454135.8,286047000.2
1481454155.8,286047000.3
1481454175.7,286047000.2
1481454195.6,286047002.4
1481454215.5,286046996.5
1481454235.5,286047002.2
1481454255.4,286047001.1
1481454275.3,286046999.4
1481454295.2,286046998.9
1481454315.2,286047001.0
1481454335.1,286046999.0
1481454336.0,286046999.0
1481454355.0,286046999.9
1481454355.9,286046999.9
1481454375.9,286047000.2
1481454395.8,286047000.2
1481454415.7,286047002.7
1481454435.6,286046996.9
1481454455.6,286047002.4
1481454475.5,286047001.2
1481454495.4,286046996.7
1481454515.3,286046999.8
1481454535.3,286047002.6
1481454555.2,286046998.1
1481454575.1,286046999.8
1481454595.0,286046999.7
1481454596.0,286046999.7
1481454615.9,286047002.0
1481454635.8,286047001.1
1481454655.7,286046999.0
1481454675.7,286047000.7
1481454695.6,286047001.1
1481454715.5,286046999.2
1481454735.4,286046998.9
1481454755.4,286047000.1
1481454775.3,286046999.8
1481454795.2,286047000.3
1481454815.1,286047000.0
1481454835.1,286046999.9
1481454836.0,286046999.9
1481454855.9,286047002.5
1481454875.8,286046999.3
1481454895.7,286046998.8
1481454915.7,286047000.4
1481454935.6,286047000.8
1481454955.5,286046998.4
1481454975.4,286047000.6
1481454995.4,286047000.1
1481455015.3,286047000.3
1481455035.2,286047000.8
1481455055.1,286047000.8
1481455075.1,286046999.2
1481455076.0,286046999.2
1481455095.9,286047000.7
1481455115.8,286046998.5
1481455135.8,286047002.7
1481455155.7,286046999.0
1481455175.6,286047001.2
1481455195.5,286046999.2
1481455215.5,286047000.4
1481455235.4,286046998.7
1481455255.3,286047000.3
1481455275.2,286047000.8
1481455295.2,286046998.6
1481455315.1,286047000.3
1481455335.0,286047000.4
1481455335.9,286047000.4
1481455355.9,286046998.4
1481455375.8,286046999.9
1481455395.7,286047000.1
1481455415.6,286047002.8
1481455435.6,286046999.1
1481455455.5,286047000.8
1481455475.4,286046998.3
1481455495.3,286047000.9
1481455515.3,286046998.2
1481455535.2,286047002.7
1481455555.1,286046999.0
1481455575.0,286047000.7
1481455575.9,286047000.7
1481455595.9,286046998.4
1481455615.8,286047000.0
1481455635.7,286047000.7
1481455655.6,286046998.3
1481455675.6,286046999.8
1481455695.5,286047000.2
1481455715.4,286047000.1
1481455735.3,286047000.1
1481455755.3,286047000.2
1481455775.2,286047000.4
1481455795.1,286047001.0
1481455815.0,286046998.2
1481455816.0,286046998.2
1481455835.9,286047004.3
1481455855.8,286046999.0
1481455875.7,286047000.8
1481455895.7,286046998.5
1481455915.6,286046999.9
1481455935.5,286046999.9
1481455955.4,286047001.0
1481455975.4,286047001.2
1481455995.3,286046999.1
1481456015.2,286046998.3
1481456035.1,286046999.9
1481456055.1,286047000.3
1481456056.0,286047000.3
1481456075.9,286047000.9
1481456095.8,286046998.6
1481456115.7,286047000.3
1481456135.7,286047000.6
1481456155.6,286046998.8
1481456175.5,286047001.0
1481456195.4,286047000.1
1481456215.4,286047000.0
1481456235.3,286047000.9
1481456255.2,286047000.8
1481456275.2,286047001.0
1481456295.1,286046998.6
1481456296.0,286046998.6
1481456315.0,286047001.5
1481456315.9,286047001.5
1481456335.9,286046998.5
1481456355.8,286046999.7
1481456375.7,286047002.4
1481456395.6,286046998.7
1481456415.6,286047000.9
1481456435.5,286046998.5
1481456455.4,286047000.0
1481456475.3,286046999.9
1481456495.3,286047000.4
1481456515.2,286047000.4
1481456535.1,286047000.8
1481456555.0,286046998.4
1481456556.0,286046998.4
1481456575.9,286047004.4
1481456595.8,286046999.5
1481456615.7,286046998.9
1481456635.7,286046998.3
1481456655.6,286047000.5
1481456675.5,286047000.6
1481456695.4,286047000.9
1481456715.4,286047001.2
1481456735.3,286046999.6
1481456755.2,286046996.5
1481456775.1,286047002.7
1481456795.1,286046998.5
1481456796.0,286046998.5
1481456815.9,286047001.9
1481456835.8,286046998.1
1481456855.7,286046999.7
1481456875.7,286047001.3
1481456895.6,286047002.6
1481456915.5,286046998.9
1481456935.4,286047000.6
1481456955.4,286047000.8
1481456975.3,286046999.5
1481456995.2,286046998.4
1481457015.1,286047000.9
1481457035.1,286047001.1
1481457036.0,286047001.1
1481457055.0,286046997.1
1481457055.9,286046997.1
1481457075.8,286047004.3
1481457095.8,286046999.6
1481457115.7,286046998.1
1481457135.6,286047000.7
1481457155.5,286047000.0
1481457175.5,286047002.3
1481457195.4,286046999.4
1481457215.3,286046998.5
1481457235.2,286047002.7
1481457255.2,286046996.5
1481457275.1,286047001.5
1481457295.0,286047000.9
1481457295.9,286047000.9
1481457315.0,286046999.5
1481457315.9,286046999.5
1481457335.9,286047001.2
1481457355.8,286046998.9
1481457375.7,286047001.0
1481457395.6,286046998.3
1481457415.6,286047000.9
1481457435.5,286046998.1
1481457455.4,286046999.7
1481457475.3,286047002.3
1481457495.3,286046998.2
1481457515.2,286047000.1
1481457535.1,286047002.6
1481457555.0,286046997.0
1481457556.0,286046997.0
1481457575.9,286047005.9
1481457595.8,286046996.6
