#timestamp,LO_Frequency 
1481479215.2,286047001.1
1481479235.1,286046999.4
1481479255.1,286046998.4
1481479256.0,286046998.4
1481479275.9,286047001.6
1481479295.8,286047002.7
1481479315.8,286046999.0
1481479335.7,286047000.2
1481479355.6,286047000.3
1481479375.5,286046999.9
1481479395.5,286047000.6
1481479415.4,286046998.1
1481479435.3,286047002.6
1481479455.2,286046999.1
1481479475.2,286047000.2
1481479495.1,286047002.6
1481479496.0,286047002.6
1481479515.0,286046997.9
1481479515.9,286046997.9
1481479535.9,286047000.0
1481479555.8,286046999.7
1481479575.7,286047002.3
1481479595.6,286046998.1
1481479615.6,286047002.4
1481479635.5,286046998.2
1481479655.4,286046999.7
1481479675.3,286047002.5
1481479695.3,286047000.7
1481479715.2,286046998.8
1481479735.1,286047000.5
1481479755.0,286047000.7
1481479756.0,286047000.7
1481479775.9,286047000.9
1481479795.8,286046998.2
1481479815.7,286046999.7
1481479835.7,286047002.8
1481479855.6,286046998.6
1481479875.5,286047000.2
1481479895.4,286047002.8
1481479915.4,286046998.4
1481479935.3,286046999.9
1481479955.2,286047000.2
1481479975.1,286047000.2
1481479995.1,286046999.7
1481479996.0,286046999.7
1481480015.9,286047002.0
1481480035.8,286047000.9
1481480055.7,286047001.2
1481480075.7,286046998.8
1481480095.6,286047000.4
1481480115.5,286047000.9
1481480135.4,286046998.2
1481480155.4,286047001.9
1481480175.3,286047000.4
1481480195.2,286047001.1
1481480215.1,286046999.0
1481480235.1,286047000.9
1481480236.0,286047000.9
1481480255.0,286046996.5
1481480255.9,286046996.5
1481480275.8,286047004.6
1481480295.8,286047000.2
1481480315.7,286046999.8
1481480335.6,286047002.6
1481480355.5,286047001.2
1481480375.5,286046998.6
1481480395.4,286047002.7
1481480415.3,286046996.6
1481480435.3,286047002.6
1481480455.2,286046998.6
1481480475.1,286047002.8
1481480495.0,286046998.5
1481480495.9,286046998.5
1481480515.9,286047001.9
1481480535.8,286047000.2
1481480555.7,286047001.0
1481480575.6,286047000.7
1481480595.6,286046998.7
1481480615.5,286047001.1
1481480635.4,286047000.3
1481480655.3,286047000.6
1481480675.3,286047000.6
1481480695.2,286047001.2
1481480715.1,286046998.7
1481480735.0,286046999.7
1481480736.0,286046999.7
1481480755.9,286047002.0
1481480775.8,286046998.6
1481480795.7,286047002.3
1481480815.7,286046998.7
1481480835.6,286046999.8
1481480855.5,286047002.7
1481480875.4,286046998.8
1481480895.4,286047000.4
1481480915.3,286047000.7
1481480935.2,286047001.1
1481480955.1,286046999.5
1481480975.1,286046998.4
1481480976.0,286046998.4
1481480995.9,286047001.7
1481481015.8,286047001.9
1481481035.7,286047000.8
1481481055.7,286047000.8
1481481075.6,286046998.6
1481481095.5,286047000.3
1481481115.4,286047000.4
1481481135.4,286047000.3
1481481155.3,286047000.4
1481481175.2,286046999.7
1481481195.1,286047002.1
1481481215.1,286046998.6
1481481216.0,286046998.6
1481481235.9,286047001.6
1481481255.8,286047002.6
1481481275.8,286046998.4
1481481295.7,286047000.2
1481481315.6,286047000.3
1481481335.5,286047001.2
1481481355.5,286046998.4
1481481375.4,286047002.7
1481481395.3,286046999.3
1481481415.2,286046998.5
1481481435.2,286047000.2
1481481455.1,286047002.6
1481481456.0,286047002.6
1481481475.0,286046997.5
1481481475.9,286046997.5
1481481495.9,286047002.2
1481481515.8,286047000.5
1481481535.7,286047001.1
1481481555.6,286046998.6
1481481575.6,286047002.7
1481481595.5,286046999.4
1481481615.4,286046998.3
1481481635.3,286046999.7
1481481655.3,286047002.2
1481481675.2,286047001.1
1481481695.1,286046999.3
1481481715.0,286047000.7
1481481715.9,286047000.7
1481481735.9,286046998.5
1481481755.8,286047002.5
1481481775.7,286046998.3
1481481795.6,286047002.8
1481481815.6,286046998.9
1481481835.5,286047000.3
1481481855.4,286047000.5
1481481875.3,286047000.5
1481481895.3,286047000.0
1481481915.2,286047000.3
1481481935.1,286047000.1
1481481955.1,286046999.7
1481481956.0,286046999.7
1481481975.9,286047002.0
1481481995.8,286047000.0
1481482015.7,286046999.8
1481482035.7,286047000.2
1481482055.6,286047000.3
1481482075.5,286047000.0
1481482095.4,286047002.4
1481482115.4,286046998.6
1481482135.3,286046999.9
1481482155.2,286047000.5
1481482175.1,286047000.9
1481482195.1,286046998.5
1481482196.0,286046998.5
1481482215.9,286047001.6
1481482235.2,286046999.8
1481482255.2,286047000.1
1481482275.1,286047002.4
1481482276.0,286047002.4
1481482295.0,286046996.7
1481482295.9,286046996.7
1481482315.9,286047004.1
1481482335.8,286046998.4
1481482355.7,286047002.2
1481482375.6,286047000.3
1481482395.6,286047000.2
1481482415.5,286046999.8
1481482435.4,286047002.7
1481482455.3,286046998.2
1481482475.3,286046999.9
1481482495.2,286046999.7
1481482515.1,286047002.0
1481482535.0,286046999.7
1481482536.0,286046999.7
1481482555.9,286047002.3
1481482575.8,286047000.7
1481482595.7,286046998.6
1481482615.7,286046999.8
1481482635.6,286046999.8
1481482655.5,286046999.7
1481482675.4,286047002.2
1481482695.4,286047000.6
1481482715.3,286047001.2
1481482735.2,286046999.2
1481482755.1,286047001.2
1481482775.1,286046999.4
1481482776.0,286046999.4
1481482795.9,286047000.6
