# file name; noise; peak f.; mag.; duration
20161211165807540_DDMTREBIC-R2_met.fits;2.69864;26500.5;11.1994;0.170667
20161211170007348_DDMTREBIC-R2_snap.fits;2.1525;26458;2.14535;0
20161211170140020_DDMTREBIC-R2_met.fits;2.49182;26484.4;9.3731;0.341333
20161211170107423_DDMTREBIC-R2_snap.fits;2.32608;26459.5;2.86402;0
20161211170223540_DDMTREBIC-R2_met.fits;2.59058;26497.6;9.19894;0.170667
20161211170228148_DDMTREBIC-R2_met.fits;2.51309;26481.4;5.71472;0.170667
20161211170207497_DDMTREBIC-R2_snap.fits;2.15282;26516.6;1.93416;0
20161211170307572_DDMTREBIC-R2_snap.fits;2.34825;26534.2;1.89503;0
20161211170407647_DDMTREBIC-R2_snap.fits;2.26059;26471.2;1.64456;0
20161211170507721_DDMTREBIC-R2_snap.fits;2.22491;26478.5;2.4304;0
20161211170607796_DDMTREBIC-R2_snap.fits;2.17979;26509.3;2.56545;0
20161211170707871_DDMTREBIC-R2_snap.fits;2.37058;26481.4;2.75932;0
20161211170821940_DDMTREBIC-R2_met.fits;2.51938;26499;5.87369;0.170667
20161211170846516_DDMTREBIC-R2_met.fits;2.08929;26499;11.6978;0.341333
20161211170807945_DDMTREBIC-R2_snap.fits;2.73137;26529.8;2.41441;0
20161211170908020_DDMTREBIC-R2_snap.fits;2.63646;26465.3;1.96236;0
20161211171008095_DDMTREBIC-R2_snap.fits;2.90745;26449.2;2.23725;0
20161211171108169_DDMTREBIC-R2_snap.fits;2.34068;26485.8;1.61194;0
20161211171208244_DDMTREBIC-R2_snap.fits;2.71464;26494.6;1.54545;0
20161211171308319_DDMTREBIC-R2_snap.fits;2.53088;26474.1;1.93206;0
20161211171408393_DDMTREBIC-R2_snap.fits;2.15939;26460.9;1.44969;0
20161211171508468_DDMTREBIC-R2_snap.fits;2.16537;26477.1;1.92913;0
20161211171608543_DDMTREBIC-R2_snap.fits;2.75624;26463.9;1.88849;0
20161211171708617_DDMTREBIC-R2_snap.fits;2.31913;26532.7;1.5915;0
20161211171808692_DDMTREBIC-R2_snap.fits;2.17258;26540;1.768;0
20161211171908767_DDMTREBIC-R2_snap.fits;2.59411;26458;2.29402;0
20161211172008841_DDMTREBIC-R2_snap.fits;2.72108;26459.5;2.14252;0
20161211172108916_DDMTREBIC-R2_snap.fits;2.18873;26474.1;2.39813;0
20161211172206772_DDMTREBIC-R2_met.fits;2.35707;26463.9;18.1255;0.341333
20161211172208991_DDMTREBIC-R2_snap.fits;2.36755;26488.8;2.0885;0
20161211172309065_DDMTREBIC-R2_snap.fits;2.61269;26513.7;1.88802;0
20161211172409140_DDMTREBIC-R2_snap.fits;2.54652;26541.5;2.10339;0
20161211172509215_DDMTREBIC-R2_snap.fits;2.1197;26490.2;2.29623;0
20161211172609289_DDMTREBIC-R2_snap.fits;2.20444;26484.4;2.47024;0
20161211172709364_DDMTREBIC-R2_snap.fits;2.114;26516.6;1.62191;0
20161211172818484_DDMTREBIC-R2_met.fits;2.22771;26487.3;15.4415;0.341333
20161211172856372_DDMTREBIC-R2_met.fits;2.56781;26493.2;42.5853;0.682667
20161211172809439_DDMTREBIC-R2_snap.fits;2.50801;26528.3;1.99363;0
20161211172909513_DDMTREBIC-R2_snap.fits;2.5105;26544.4;1.91097;0
20161211173009588_DDMTREBIC-R2_snap.fits;2.16678;26506.3;2.0588;0
20161211173109663_DDMTREBIC-R2_snap.fits;2.39318;26506.3;1.77507;0
20161211173203252_DDMTREBIC-R2_met.fits;2.49362;26497.6;6.06553;0.170667
20161211173209737_DDMTREBIC-R2_snap.fits;2.23791;26529.8;1.95227;0
20161211173350431_DDMTREBIC-R2_met.fits;2.50367;26484.4;6.05913;1.36533
20161211173309812_DDMTREBIC-R2_snap.fits;2.27683;26519.5;2.19357;0
20161211173409887_DDMTREBIC-R2_snap.fits;2.54718;26503.4;2.23005;0
20161211173509961_DDMTREBIC-R2_snap.fits;2.3405;26474.1;2.18241;0
20161211173610036_DDMTREBIC-R2_snap.fits;2.2319;26456.5;2.50442;0
20161211173710111_DDMTREBIC-R2_snap.fits;2.1813;26452.1;1.80926;0
20161211173810185_DDMTREBIC-R2_snap.fits;2.49501;26518.1;1.99925;0
20161211173939615_DDMTREBIC-R2_met.fits;1.95119;26490.2;22.2463;0.341333
20161211173910260_DDMTREBIC-R2_snap.fits;1.90148;26453.6;2.05957;0
20161211174022623_DDMTREBIC-R2_met.fits;2.29431;26500.5;8.48696;0.170667
20161211174010335_DDMTREBIC-R2_snap.fits;2.47418;26465.3;1.5809;0
20161211174110409_DDMTREBIC-R2_snap.fits;2.2394;26488.8;1.94057;0
20161211174210484_DDMTREBIC-R2_snap.fits;2.17743;26502;1.99794;0
20161211174314313_DDMTREBIC-R2_met.fits;2.06366;26500.5;4.13041;0.170667
20161211174310559_DDMTREBIC-R2_snap.fits;2.52365;26453.6;1.85668;0
20161211174410633_DDMTREBIC-R2_snap.fits;2.43096;26475.6;1.82083;0
20161211174510708_DDMTREBIC-R2_snap.fits;2.32752;26460.9;1.76231;0
20161211174610783_DDMTREBIC-R2_snap.fits;2.12472;26537.1;2.09659;0
20161211174710857_DDMTREBIC-R2_snap.fits;2.33886;26485.8;1.87962;0
20161211174810932_DDMTREBIC-R2_snap.fits;2.51198;26450.7;2.32496;0
20161211174911007_DDMTREBIC-R2_snap.fits;1.99688;26477.1;1.80274;0
20161211175011081_DDMTREBIC-R2_snap.fits;2.41707;26477.1;1.5556;0
20161211175111156_DDMTREBIC-R2_snap.fits;2.19362;26521;1.97189;0
20161211175233588_DDMTREBIC-R2_met.fits;2.4386;26503.4;5.67812;0.341333
20161211175211231_DDMTREBIC-R2_snap.fits;2.56682;26522.5;2.02247;0
20161211175345097_DDMTREBIC-R2_met.fits;2.68557;26528.3;7.0527;0.682667
20161211175311305_DDMTREBIC-R2_snap.fits;2.33268;26456.5;1.90736;0
20161211175446708_DDMTREBIC-R2_met.fits;2.45295;26499;6.37123;0.170667
20161211175411380_DDMTREBIC-R2_snap.fits;2.46541;26474.1;1.80943;0
20161211175527327_DDMTREBIC-R2_met.fits;2.33772;26500.5;6.36113;0.341333
20161211175511455_DDMTREBIC-R2_snap.fits;2.45049;26519.5;2.08997;0
20161211175611529_DDMTREBIC-R2_snap.fits;2.10893;26481.4;2.10647;0
20161211175711604_DDMTREBIC-R2_snap.fits;1.93098;26518.1;2.06782;0
20161211175811679_DDMTREBIC-R2_snap.fits;2.56857;26507.8;1.62996;0
20161211175911753_DDMTREBIC-R2_snap.fits;2.34349;26535.6;1.85276;0
