# file name; noise; peak f.; mag.; duration
20161211095746591_DDMTREBIC-R2_met.fits;2.56712;26480;5.26543;0.170667
20161211100012511_DDMTREBIC-R2_met.fits;2.23348;26509.3;5.65469;0.170667
20161211100036063_DDMTREBIC-R2_snap.fits;2.32805;26521;1.66023;0
20161211100136137_DDMTREBIC-R2_snap.fits;2.45375;26453.6;2.3386;0
20161211100236212_DDMTREBIC-R2_snap.fits;2.72978;26510.7;1.85784;0
20161211100343796_DDMTREBIC-R2_met.fits;2.40163;26500.5;13.1644;0.682667
20161211100408201_DDMTREBIC-R2_met.fits;2.50842;26502;5.23187;0.341333
20161211100336287_DDMTREBIC-R2_snap.fits;2.32386;26449.2;1.79094;0
20161211100436361_DDMTREBIC-R2_snap.fits;2.95298;26475.6;1.8835;0
20161211100536436_DDMTREBIC-R2_snap.fits;2.1723;26509.3;2.63166;0
20161211100636511_DDMTREBIC-R2_met.fits;2.32658;26535.6;5.18918;0.170667
20161211100725151_DDMTREBIC-R2_met.fits;2.44275;26523.9;27.7686;0.512
20161211100636511_DDMTREBIC-R2_snap.fits;2.39751;26485.8;2.16502;0
20161211100736585_DDMTREBIC-R2_snap.fits;1.95909;26484.4;1.91358;0
20161211100836660_DDMTREBIC-R2_snap.fits;1.93127;26515.1;1.39358;0
20161211100937417_DDMTREBIC-R2_met.fits;2.22411;26500.5;4.7378;0.512
20161211100936735_DDMTREBIC-R2_snap.fits;2.58433;26449.2;1.7071;0
20161211101036809_DDMTREBIC-R2_snap.fits;2.76709;26477.1;2.0623;0
20161211101136884_DDMTREBIC-R2_snap.fits;2.55173;26450.7;2.0114;0
20161211101236959_DDMTREBIC-R2_snap.fits;2.3063;26466.8;2.36809;0
20161211101337033_DDMTREBIC-R2_snap.fits;2.27026;26452.1;2.16033;0
20161211101437108_DDMTREBIC-R2_snap.fits;2.29015;26497.6;2.05281;0
20161211101537183_DDMTREBIC-R2_snap.fits;2.24413;26488.8;1.94963;0
20161211101658420_DDMTREBIC-R2_met.fits;2.40842;26502;7.49216;0.512
20161211101637257_DDMTREBIC-R2_snap.fits;2.47258;26509.3;2.33622;0
20161211101737332_DDMTREBIC-R2_snap.fits;2.16299;26529.8;1.59836;0
20161211101837407_DDMTREBIC-R2_snap.fits;2.6343;26478.5;1.40202;0
20161211101937481_DDMTREBIC-R2_snap.fits;2.16011;26488.8;2.06954;0
20161211102037556_DDMTREBIC-R2_snap.fits;2.25401;26529.8;2.06304;0
20161211102137631_DDMTREBIC-R2_snap.fits;2.91323;26544.4;2.06298;0
20161211102326687_DDMTREBIC-R2_met.fits;2.4229;26522.5;9.65728;0.341333
20161211102237705_DDMTREBIC-R2_snap.fits;2.56335;26465.3;2.11664;0
20161211102337780_DDMTREBIC-R2_snap.fits;2.26827;26465.3;1.81277;0
20161211102437172_DDMTREBIC-R2_met.fits;2.43149;26528.3;5.85446;0.682667
20161211102437855_DDMTREBIC-R2_snap.fits;2.83885;26543;2.27201;0
20161211102533833_DDMTREBIC-R2_met.fits;2.41548;26497.6;6.2763;0.170667
20161211102552777_DDMTREBIC-R2_met.fits;2.24574;26474.1;5.97242;0.170667
20161211102537929_DDMTREBIC-R2_snap.fits;2.42096;26491.7;3.3707;0
20161211102633055_DDMTREBIC-R2_met.fits;1.89047;26491.7;12.7692;0.170667
20161211102638004_DDMTREBIC-R2_snap.fits;2.501;26538.6;1.73868;0
20161211102738079_DDMTREBIC-R2_snap.fits;2.31517;26485.8;2.12796;0
20161211102838153_DDMTREBIC-R2_snap.fits;2.29258;26477.1;1.52667;0
20161211103003999_DDMTREBIC-R2_met.fits;1.77577;26541.5;3.8201;0.170667
20161211103011508_DDMTREBIC-R2_met.fits;2.29118;26484.4;7.22577;0.341333
20161211102938228_DDMTREBIC-R2_snap.fits;2.48279;26481.4;1.8362;0
20161211103038303_DDMTREBIC-R2_snap.fits;1.95758;26512.2;1.70468;0
20161211103138377_DDMTREBIC-R2_snap.fits;2.3708;26455.1;1.82606;0
20161211103238452_DDMTREBIC-R2_snap.fits;1.72668;26545.9;1.85006;0
20161211103338527_DDMTREBIC-R2_snap.fits;2.16785;26459.5;1.50598;0
20161211103440820_DDMTREBIC-R2_met.fits;2.3136;26510.7;6.80919;0.170667
20161211103438601_DDMTREBIC-R2_snap.fits;2.52209;26503.4;2.06965;0
20161211103550623_DDMTREBIC-R2_met.fits;2.95937;26484.4;6.87647;0.170667
20161211103555913_DDMTREBIC-R2_met.fits;2.82269;26519.5;10.0222;0.170667
20161211103601204_DDMTREBIC-R2_met.fits;2.67527;26502;9.92047;0.170667
20161211103617929_DDMTREBIC-R2_met.fits;2.48327;26521;6.68732;0.512
20161211103538676_DDMTREBIC-R2_snap.fits;2.42195;26506.3;1.96454;0
20161211103638751_DDMTREBIC-R2_snap.fits;2.32689;26499;2.13409;0
20161211103738825_DDMTREBIC-R2_snap.fits;2.14575;26534.2;2.06638;0
20161211103905865_DDMTREBIC-R2_met.fits;2.22521;26494.6;12.6934;0.170667
20161211103838900_DDMTREBIC-R2_snap.fits;2.21457;26468.3;1.73633;0
20161211103938975_DDMTREBIC-R2_snap.fits;2.42463;26519.5;2.05609;0
20161211104128201_DDMTREBIC-R2_met.fits;2.30698;26504.9;10.5407;0.512
20161211104039049_DDMTREBIC-R2_snap.fits;2.60198;26488.8;2.86832;0
20161211104139124_DDMTREBIC-R2_snap.fits;2.72515;26499;2.33042;0
20161211104300361_DDMTREBIC-R2_met.fits;2.79495;26507.8;5.69403;0.170667
20161211104239199_DDMTREBIC-R2_snap.fits;2.17001;26538.6;1.66916;0
20161211104405897_DDMTREBIC-R2_met.fits;2.51647;26502;6.91122;0.341333
20161211104339273_DDMTREBIC-R2_snap.fits;2.70932;26496.1;1.69247;0
20161211104439348_DDMTREBIC-R2_snap.fits;2.10822;26452.1;1.56586;0
20161211104539423_DDMTREBIC-R2_snap.fits;2.43156;26469.7;1.86933;0
20161211104639497_DDMTREBIC-R2_snap.fits;2.04865;26466.8;1.81532;0
20161211104739572_DDMTREBIC-R2_snap.fits;2.44887;26541.5;2.11067;0
20161211104839647_DDMTREBIC-R2_snap.fits;1.95055;26452.1;2.32176;0
20161211104939721_DDMTREBIC-R2_snap.fits;2.1394;26460.9;2.12243;0
20161211105039796_DDMTREBIC-R2_snap.fits;2.1105;26472.7;2.30832;0
20161211105139871_DDMTREBIC-R2_snap.fits;2.58493;26471.2;1.59265;0
20161211105239945_DDMTREBIC-R2_snap.fits;2.36907;26537.1;2.15147;0
20161211105340020_DDMTREBIC-R2_snap.fits;2.17637;26521;2.10789;0
20161211105440095_DDMTREBIC-R2_snap.fits;2.28544;26499;1.7864;0
20161211105540169_DDMTREBIC-R2_snap.fits;2.40855;26458;1.63542;0
20161211105640244_DDMTREBIC-R2_snap.fits;2.3355;26491.7;1.94848;0
20161211105740319_DDMTREBIC-R2_snap.fits;2.28715;26513.7;1.92245;0
20161211105840393_DDMTREBIC-R2_snap.fits;2.92555;26535.6;1.74369;0
20161211105940468_DDMTREBIC-R2_snap.fits;2.54394;26500.5;2.18956;0
