# file name; noise; peak f.; mag.; duration
20161211055955444_DDMTREBIC-R2_met.fits;2.06077;26499;4.59794;0.170667
20161211060018143_DDMTREBIC-R2_snap.fits;2.33685;26500.5;1.96556;0
20161211060118729_DDMTREBIC-R2_met.fits;2.06367;26502;4.85131;0.170667
20161211060118217_DDMTREBIC-R2_snap.fits;2.20201;26509.3;2.60352;0
20161211060218292_DDMTREBIC-R2_snap.fits;2.12475;26460.9;2.34344;0
20161211060318367_DDMTREBIC-R2_snap.fits;2.13006;26482.9;1.74319;0
20161211060459231_DDMTREBIC-R2_met.fits;2.59234;26503.4;5.20882;0.170667
20161211060418441_DDMTREBIC-R2_snap.fits;2.41533;26484.4;2.24644;0
20161211060518516_DDMTREBIC-R2_snap.fits;2.13764;26518.1;2.21907;0
20161211060618591_DDMTREBIC-R2_snap.fits;2.47996;26543;1.93765;0
20161211060807135_DDMTREBIC-R2_met.fits;2.29285;26491.7;4.81648;0.170667
20161211060718665_DDMTREBIC-R2_snap.fits;2.2735;26485.8;2.01398;0
20161211060855604_DDMTREBIC-R2_met.fits;2.01781;26504.9;20.5287;0.341333
20161211060818740_DDMTREBIC-R2_snap.fits;2.314;26496.1;2.47215;0
20161211060931615_DDMTREBIC-R2_met.fits;2.3353;26493.2;5.80384;0.682667
20161211060918815_DDMTREBIC-R2_snap.fits;2.16696;26503.4;2.14315;0
20161211061043807_DDMTREBIC-R2_met.fits;2.26244;26499;6.22643;0.170667
20161211061018889_DDMTREBIC-R2_snap.fits;2.10355;26499;2.10608;0
20161211061118964_DDMTREBIC-R2_snap.fits;2.49284;26452.1;2.08672;0
20161211061246175_DDMTREBIC-R2_met.fits;2.18108;26499;5.69271;0.170667
20161211061219039_DDMTREBIC-R2_snap.fits;2.02569;26529.8;1.88;0
20161211061319113_DDMTREBIC-R2_snap.fits;2.27864;26515.1;2.10321;0
20161211061419188_DDMTREBIC-R2_snap.fits;2.47953;26493.2;1.72959;0
20161211061550665_DDMTREBIC-R2_met.fits;2.08912;26500.5;11.4217;0.512
20161211061519263_DDMTREBIC-R2_snap.fits;2.0655;26462.4;1.99211;0
20161211061646644_DDMTREBIC-R2_met.fits;2.09341;26529.8;5.77223;0.170667
20161211061657396_DDMTREBIC-R2_met.fits;2.43762;26509.3;5.3346;0.170667
20161211061619337_DDMTREBIC-R2_snap.fits;2.44734;26490.2;2.10928;0
20161211061811636_DDMTREBIC-R2_met.fits;2.3368;26488.8;5.09719;0.170667
20161211061719412_DDMTREBIC-R2_snap.fits;2.84122;26500.5;2.84161;0
20161211061823412_DDMTREBIC-R2_met.fits;2.46518;26509.3;5.16911;0.170667
20161211061819487_DDMTREBIC-R2_snap.fits;2.26671;26516.6;2.19131;0
20161211061941065_DDMTREBIC-R2_met.fits;2.03543;26493.2;4.81434;0.170667
20161211061951988_DDMTREBIC-R2_met.fits;2.19562;26528.3;4.84631;0.170667
20161211061919561_DDMTREBIC-R2_snap.fits;3.17073;26449.2;2.37084;0
20161211062102985_DDMTREBIC-R2_met.fits;2.52395;26488.8;14.7774;0.341333
20161211062019636_DDMTREBIC-R2_snap.fits;2.20458;26456.5;2.2463;0
20161211062119711_DDMTREBIC-R2_snap.fits;2.20736;26522.5;1.95382;0
20161211062219785_DDMTREBIC-R2_snap.fits;2.56584;26490.2;2.6053;0
20161211062319860_DDMTREBIC-R2_snap.fits;2.0749;26541.5;2.3567;0
20161211062436660_DDMTREBIC-R2_met.fits;2.65522;26503.4;5.43951;0.170667
20161211062419935_DDMTREBIC-R2_snap.fits;2.76892;26526.9;1.66373;0
20161211062520009_DDMTREBIC-R2_snap.fits;2.62434;26531.2;1.76245;0
20161211062620084_DDMTREBIC-R2_snap.fits;2.97983;26485.8;2.31989;0
20161211062720159_DDMTREBIC-R2_snap.fits;2.56952;26494.6;2.05842;0
20161211062912457_DDMTREBIC-R2_met.fits;2.21029;26503.4;8.34043;0.170667
20161211062820233_DDMTREBIC-R2_snap.fits;2.84189;26515.1;2.05727;0
20161211062920308_DDMTREBIC-R2_snap.fits;2.41725;26471.2;2.18686;0
20161211063020383_DDMTREBIC-R2_snap.fits;2.66425;26477.1;1.7439;0
20161211063211999_DDMTREBIC-R2_met.fits;2.25175;26494.6;4.63166;0.170667
20161211063120457_DDMTREBIC-R2_snap.fits;2.19221;26504.9;2.20437;0
20161211063220532_DDMTREBIC-R2_snap.fits;2.29033;26463.9;1.83453;0
20161211063320607_DDMTREBIC-R2_snap.fits;2.57526;26543;2.09958;0
20161211063431604_DDMTREBIC-R2_met.fits;2.48136;26547.4;8.89214;1.87733
20161211063420681_DDMTREBIC-R2_snap.fits;2.52083;26485.8;1.91139;0
20161211063520756_DDMTREBIC-R2_snap.fits;2.37015;26491.7;1.86581;0
20161211063633801_DDMTREBIC-R2_met.fits;2.55379;26507.8;19.0346;0.341333
20161211063620831_DDMTREBIC-R2_snap.fits;2.25996;26481.4;2.44476;0
20161211063720905_DDMTREBIC-R2_snap.fits;2.36219;26541.5;1.9523;0
20161211063820980_DDMTREBIC-R2_snap.fits;2.04466;26450.7;2.77985;0
20161211063921055_DDMTREBIC-R2_snap.fits;2.47927;26521;2.1644;0
20161211064024884_DDMTREBIC-R2_met.fits;1.95923;26507.8;5.83014;0.512
20161211064048607_DDMTREBIC-R2_met.fits;2.04397;26504.9;4.62461;0.170667
20161211064021129_DDMTREBIC-R2_snap.fits;2.64568;26491.7;1.9631;0
20161211064204724_DDMTREBIC-R2_met.fits;2.27067;26509.3;6.19222;0.341333
20161211064121204_DDMTREBIC-R2_snap.fits;2.20319;26513.7;2.1689;0
20161211064221279_DDMTREBIC-R2_snap.fits;2.07002;26519.5;1.4216;0
20161211064321353_DDMTREBIC-R2_snap.fits;2.35866;26471.2;2.51655;0
20161211064421428_DDMTREBIC-R2_snap.fits;2.46807;26544.4;1.56226;0
20161211064606047_DDMTREBIC-R2_met.fits;2.40401;26499;7.21504;0.170667
20161211064521503_DDMTREBIC-R2_snap.fits;2.63355;26512.2;1.83256;0
20161211064621577_DDMTREBIC-R2_snap.fits;2.51344;26487.3;1.62923;0
20161211064721652_DDMTREBIC-R2_snap.fits;2.10363;26458;2.07142;0
20161211064821727_DDMTREBIC-R2_snap.fits;2.20883;26455.1;2.24138;0
20161211064921801_DDMTREBIC-R2_snap.fits;2.44786;26532.7;2.33498;0
20161211065021876_DDMTREBIC-R2_snap.fits;2.5211;26526.9;2.04358;0
20161211065121951_DDMTREBIC-R2_snap.fits;2.74907;26491.7;2.21412;0
20161211065226121_DDMTREBIC-R2_met.fits;3.15797;26503.4;7.73965;0.170667
20161211065222025_DDMTREBIC-R2_snap.fits;2.17507;26485.8;2.1785;0
20161211065322612_DDMTREBIC-R2_met.fits;2.0133;26503.4;6.27444;1.70667
20161211065322100_DDMTREBIC-R2_snap.fits;2.5504;26453.6;2.26174;0
20161211065421321_DDMTREBIC-R2_met.fits;2.1732;26494.6;5.00796;0.170667
20161211065422175_DDMTREBIC-R2_snap.fits;1.99507;26469.7;1.60294;0
20161211065522249_DDMTREBIC-R2_snap.fits;2.44809;26480;2.75022;0
20161211065622324_DDMTREBIC-R2_snap.fits;2.13721;26535.6;2.36585;0
20161211065722399_DDMTREBIC-R2_snap.fits;2.34911;26513.7;2.49798;0
20161211065822473_DDMTREBIC-R2_snap.fits;2.11553;26506.3;1.8674;0
20161211065922548_DDMTREBIC-R2_snap.fits;2.44362;26477.1;2.64616;0
