#timestamp,LO_Frequency 
1481418015.3,286047000.2
1481418035.3,286046999.9
1481418055.2,286047000.2
1481418075.1,286047000.0
1481418095.0,286046999.7
1481418096.0,286046999.7
1481418115.9,286047002.8
1481418135.8,286046999.5
1481418155.7,286046998.4
1481418175.7,286047002.3
1481418195.6,286046998.5
1481418215.5,286047000.4
1481418235.4,286046999.9
1481418255.4,286046999.7
1481418275.3,286047000.1
1481418295.2,286046999.7
1481418315.1,286047002.3
1481418335.1,286046999.0
1481418336.0,286046999.0
1481418355.9,286047002.5
1481418375.8,286046999.0
1481418395.8,286046998.2
1481418415.7,286047002.4
1481418435.6,286047000.9
1481418455.5,286046999.0
1481418475.5,286047000.6
1481418495.4,286046998.3
1481418515.3,286047002.7
1481418535.2,286046998.2
1481418555.2,286047000.0
1481418575.1,286047000.1
1481418595.0,286046999.9
1481418595.9,286046999.9
1481418615.9,286047002.8
1481418635.8,286046999.3
1481418655.7,286046998.6
1481418675.6,286047000.0
1481418695.6,286047000.3
1481418715.5,286047000.9
1481418735.4,286046998.5
1481418755.3,286047002.7
1481418775.3,286046999.0
1481418795.2,286046998.4
1481418815.1,286046999.7
1481418835.0,286047002.3
1481418835.9,286047002.3
1481418855.9,286046996.6
1481418875.8,286047000.0
1481418895.7,286046999.9
1481418915.6,286047002.2
1481418935.6,286047000.8
1481418955.5,286046999.2
1481418975.4,286046998.6
1481418995.4,286046999.9
1481419015.3,286046999.7
1481419035.2,286047000.2
1481419055.1,286047002.5
1481419075.1,286046998.2
1481419076.0,286046998.2
1481419095.9,286047004.0
1481419115.8,286046999.1
1481419135.7,286046998.5
1481419155.7,286047002.3
1481419175.6,286046998.3
1481419195.5,286047002.4
1481419215.4,286046998.4
1481419235.4,286047000.9
1481419255.3,286046998.6
1481419275.2,286046999.8
1481419295.1,286047002.5
1481419315.1,286046999.3
1481419316.0,286046999.3
1481419335.9,286047000.5
1481419355.8,286047000.3
1481419375.8,286047000.6
1481419395.7,286047000.9
1481419415.6,286046998.2
1481419435.5,286046999.9
1481419455.5,286047002.0
1481419475.4,286046998.1
1481419495.3,286047002.5
1481419515.2,286046998.8
1481419535.2,286047001.2
1481419555.1,286046999.0
1481419556.0,286046999.0
1481419575.0,286047000.3
1481419575.9,286047000.3
1481419595.9,286046999.8
1481419615.8,286047002.8
1481419635.7,286046999.0
1481419655.6,286047001.0
1481419675.6,286046998.9
1481419695.5,286047000.5
1481419715.4,286047000.6
1481419735.3,286046998.3
1481419755.3,286047002.4
1481419775.2,286046998.8
1481419795.1,286047000.3
1481419815.0,286047001.2
1481419816.0,286047001.2
1481419835.9,286046997.0
1481419855.8,286047002.8
1481419875.7,286046999.5
1481419895.7,286046998.9
1481419915.6,286047001.1
1481419935.5,286046999.4
1481419955.4,286047001.1
1481419975.4,286046998.8
1481419995.3,286047000.4
1481420015.2,286047000.6
1481420035.1,286046998.2
1481420055.1,286047001.0
1481420056.0,286047001.0
1481420075.9,286046998.7
1481420095.8,286047000.3
1481420115.8,286047000.5
1481420135.7,286047001.0
1481420155.6,286046999.1
1481420175.5,286047001.2
1481420195.5,286047000.6
1481420215.4,286046998.5
1481420235.3,286047000.5
1481420255.2,286046998.2
1481420275.2,286047000.1
1481420295.1,286047001.8
1481420296.0,286047001.8
1481420315.0,286046997.0
1481420315.9,286046997.0
1481420335.9,286047003.3
1481420355.8,286046999.7
1481420375.7,286047002.2
1481420395.6,286046998.4
1481420415.6,286047000.0
1481420435.5,286047000.0
1481420455.4,286047002.4
1481420475.3,286046998.1
1481420495.3,286047002.8
1481420515.2,286046998.8
1481420535.1,286046999.9
1481420555.0,286047000.9
1481420555.9,286047000.9
1481420575.9,286046998.8
1481420595.8,286047001.0
1481420615.7,286046999.3
1481420635.6,286047001.0
1481420655.6,286046998.7
1481420675.5,286047000.1
1481420695.4,286046999.9
1481420715.4,286047000.4
1481420735.3,286047000.7
1481420755.2,286046998.4
1481420775.1,286047002.3
1481420795.1,286046998.6
1481420796.0,286046998.6
1481420815.9,286047001.4
1481420835.8,286047002.1
1481420855.7,286047001.1
1481420875.7,286046999.4
1481420895.6,286047001.2
1481420915.5,286046999.5
1481420935.4,286046998.3
1481420955.4,286047000.4
1481420975.3,286047000.7
1481420995.2,286046998.7
1481421015.1,286047000.3
1481421035.1,286047001.0
1481421036.0,286047001.0
1481421055.0,286046998.7
1481421055.9,286046998.7
1481421075.9,286046999.9
1481421095.8,286047002.5
1481421115.7,286046998.3
1481421135.6,286047000.2
1481421155.6,286047000.3
1481421175.5,286047000.0
1481421195.4,286047000.3
1481421215.3,286046999.9
1481421235.3,286047000.3
1481421255.2,286047000.4
1481421275.1,286047002.6
1481421295.0,286046999.3
1481421295.9,286046999.3
1481421315.9,286046998.1
1481421335.8,286047002.6
1481421355.7,286047000.8
1481421375.7,286046998.9
1481421395.6,286047000.4
1481421415.5,286046998.1
1481421435.4,286047001.9
1481421455.4,286046998.2
1481421475.3,286047002.1
1481421495.2,286047000.0
1481421515.1,286047001.0
1481421535.1,286047000.8
1481421536.0,286047000.8
1481421555.0,286046999.2
1481421555.9,286046999.2
1481421575.8,286047000.7
1481421595.8,286046998.4
