#timestamp,LO_Frequency 
1481446815.4,286047001.1
1481446835.3,286046998.6
1481446855.3,286047001.0
1481446875.2,286046998.7
1481446895.1,286046999.7
1481446915.0,286046999.8
1481446916.0,286046999.8
1481446935.9,286047002.2
1481446955.8,286047000.4
1481446975.7,286047000.6
1481446995.7,286047000.9
1481447015.6,286046998.8
1481447035.5,286047000.3
1481447055.4,286046998.1
1481447075.4,286047001.7
1481447095.3,286047001.0
1481447115.2,286046998.4
1481447135.1,286047002.8
1481447155.1,286046998.3
1481447156.0,286046998.3
1481447175.9,286047001.9
1481447195.8,286047001.1
1481447215.8,286046999.1
1481447235.7,286046998.1
1481447255.6,286047002.3
1481447275.5,286046998.5
1481447295.5,286047002.4
1481447315.4,286046998.8
1481447335.3,286047001.1
1481447355.2,286046998.6
1481447375.2,286047000.0
1481447395.1,286047002.4
1481447396.0,286047002.4
1481447415.0,286046995.4
1481447415.9,286046995.4
1481447435.9,286047004.7
1481447455.8,286046999.8
1481447475.7,286046999.7
1481447495.6,286047002.3
1481447515.6,286046998.3
1481447535.5,286046999.7
1481447555.4,286047002.3
1481447575.3,286046998.3
1481447595.3,286047002.2
1481447615.2,286046999.4
1481447635.1,286046998.2
1481447655.0,286047002.7
1481447656.0,286047002.7
1481447675.9,286046997.8
1481447695.8,286046999.5
1481447715.7,286046998.4
1481447735.7,286046999.9
1481447755.6,286047000.1
1481447775.5,286047000.8
1481447795.4,286047000.7
1481447815.4,286046998.6
1481447835.3,286046999.7
1481447855.2,286047001.8
1481447875.1,286047001.2
1481447895.1,286046998.9
1481447896.0,286046998.9
1481447915.9,286047002.5
1481447935.8,286047001.2
1481447955.7,286046999.6
1481447975.7,286046998.3
1481447995.6,286046998.1
1481448015.5,286047002.7
1481448035.4,286046998.6
1481448055.4,286047002.8
1481448075.3,286046999.5
1481448095.2,286046999.0
1481448115.1,286047000.6
1481448135.1,286046998.6
1481448136.0,286046998.6
1481448155.0,286047001.9
1481448155.9,286047001.9
1481448175.9,286046998.1
1481448195.8,286047000.4
1481448215.7,286047002.4
1481448235.6,286046996.9
1481448255.6,286047002.1
1481448275.5,286046998.2
1481448295.4,286047000.5
1481448315.3,286047000.3
1481448335.3,286047001.1
1481448355.2,286046998.8
1481448375.1,286047001.1
1481448395.0,286046998.8
1481448395.9,286046998.8
1481448415.9,286047002.6
1481448435.8,286046998.7
1481448455.7,286047000.3
1481448475.6,286046998.2
1481448495.6,286047001.9
1481448515.5,286047000.8
1481448535.4,286047000.7
1481448555.3,286046998.6
1481448575.3,286047000.5
1481448595.2,286047001.0
1481448615.1,286046998.1
1481448635.0,286046999.8
1481448636.0,286046999.8
1481448655.9,286047002.1
1481448675.8,286046998.1
1481448695.7,286047002.8
1481448715.7,286046999.1
1481448735.6,286047001.2
1481448755.5,286046999.5
1481448775.4,286046998.6
1481448795.4,286046999.8
1481448815.3,286047002.8
1481448835.2,286046999.5
1481448855.1,286046998.6
1481448875.1,286047002.4
1481448876.0,286047002.4
1481448895.9,286046995.4
1481448915.8,286047000.3
1481448935.8,286047000.9
1481448955.7,286047001.1
1481448975.6,286046998.7
1481448995.5,286047000.0
1481449015.5,286047000.8
1481449035.4,286047000.8
1481449055.3,286046998.4
1481449075.2,286047000.7
1481449095.2,286047001.1
1481449115.1,286046998.1
1481449116.0,286046998.1
1481449135.0,286047003.9
1481449135.9,286047003.9
1481449155.9,286046996.0
1481449175.8,286046998.3
1481449195.7,286046999.7
1481449215.6,286047002.1
1481449235.6,286047001.1
1481449255.5,286046996.6
1481449275.4,286047002.1
1481449295.3,286047000.3
1481449315.3,286047000.8
1481449335.2,286047001.2
1481449355.1,286046997.1
1481449375.0,286047000.7
1481449376.0,286047000.7
1481449395.9,286046998.4
1481449415.8,286047000.1
1481449435.7,286047002.7
1481449455.7,286046998.8
1481449475.6,286047001.0
1481449495.5,286046998.8
1481449515.4,286047000.5
1481449535.4,286046998.6
1481449555.3,286047002.3
1481449575.2,286046999.0
1481449595.1,286047001.0
1481449615.1,286047001.2
1481449616.0,286047001.2
1481449635.9,286046997.3
1481449655.8,286047001.2
1481449675.7,286046999.3
1481449695.7,286047001.2
1481449715.6,286046999.0
1481449735.5,286047001.2
1481449755.4,286046999.3
1481449775.4,286046999.0
1481449795.3,286047000.7
1481449815.2,286047000.6
1481449835.1,286047000.7
1481449855.1,286046998.6
1481449856.0,286046998.6
1481449875.9,286047001.9
1481449895.8,286047000.7
1481449915.8,286046998.3
1481449935.7,286047000.5
1481449955.6,286046999.9
1481449975.5,286046999.9
1481449995.5,286047000.0
1481450015.4,286047000.3
1481450035.3,286047002.8
1481450055.2,286046999.2
1481450075.2,286046998.3
1481450095.1,286047000.8
1481450096.0,286047000.8
1481450115.0,286046999.0
1481450115.9,286046999.0
1481450135.9,286047000.3
1481450155.8,286046999.9
1481450175.7,286047000.2
1481450195.6,286047000.1
1481450215.6,286047000.6
1481450235.5,286047000.7
1481450255.4,286047000.7
1481450275.3,286046998.8
1481450295.3,286046999.8
1481450315.2,286047002.8
1481450335.1,286046998.7
1481450355.0,286047000.6
1481450355.9,286047000.6
1481450375.9,286046998.6
1481450395.8,286047000.6
