# file name; noise; peak f.; mag.; duration
20161211110040543_DDMTREBIC-R2_snap.fits;2.77366;26506.3;2.25768;0
20161211110140617_DDMTREBIC-R2_snap.fits;2.45553;26537.1;1.82332;0
20161211110240692_DDMTREBIC-R2_snap.fits;2.60577;26484.4;2.05708;0
20161211110340767_DDMTREBIC-R2_snap.fits;2.20801;26502;2.28431;0
20161211110440841_DDMTREBIC-R2_snap.fits;2.38365;26504.9;2.15972;0
20161211110540916_DDMTREBIC-R2_snap.fits;1.99398;26475.6;2.26924;0
20161211110640991_DDMTREBIC-R2_snap.fits;2.51969;26459.5;1.88961;0
20161211110752159_DDMTREBIC-R2_met.fits;2.262;26490.2;5.60312;0.170667
20161211110741065_DDMTREBIC-R2_snap.fits;2.16641;26460.9;2.45641;0
20161211110841140_DDMTREBIC-R2_snap.fits;2.12313;26468.3;1.88918;0
20161211110941215_DDMTREBIC-R2_snap.fits;2.59842;26509.3;2.2122;0
20161211111050335_DDMTREBIC-R2_met.fits;2.23533;26513.7;15.5218;0.512
20161211111041289_DDMTREBIC-R2_snap.fits;2.65277;26477.1;2.44492;0
20161211111216692_DDMTREBIC-R2_met.fits;2.30585;26504.9;5.48975;0.170667
20161211111141364_DDMTREBIC-R2_snap.fits;2.24619;26522.5;2.21431;0
20161211111241439_DDMTREBIC-R2_snap.fits;2.22116;26526.9;2.09342;0
20161211111341513_DDMTREBIC-R2_snap.fits;2.01322;26503.4;1.66851;0
20161211111441588_DDMTREBIC-R2_snap.fits;1.97792;26538.6;2.61169;0
20161211111541663_DDMTREBIC-R2_snap.fits;2.57088;26513.7;1.92911;0
20161211111641737_DDMTREBIC-R2_snap.fits;2.27492;26543;2.01747;0
20161211111739423_DDMTREBIC-R2_met.fits;2.305;26491.7;7.82909;0.512
20161211111741812_DDMTREBIC-R2_snap.fits;2.47882;26544.4;2.13927;0
20161211111841887_DDMTREBIC-R2_snap.fits;2.28177;26537.1;1.90298;0
20161211111941961_DDMTREBIC-R2_snap.fits;2.38672;26503.4;2.02948;0
20161211112042036_DDMTREBIC-R2_snap.fits;2.14516;26507.8;2.11046;0
20161211112218463_DDMTREBIC-R2_met.fits;2.51835;26538.6;6.70519;0.341333
20161211112142111_DDMTREBIC-R2_snap.fits;2.23278;26513.7;2.38067;0
20161211112242185_DDMTREBIC-R2_snap.fits;2.36482;26475.6;2.41586;0
20161211112342260_DDMTREBIC-R2_snap.fits;2.33567;26496.1;1.91034;0
20161211112442335_DDMTREBIC-R2_snap.fits;2.4062;26491.7;1.53563;0
20161211112542409_DDMTREBIC-R2_snap.fits;2.19462;26477.1;2.10004;0
20161211112706207_DDMTREBIC-R2_met.fits;2.22138;26506.3;4.4462;0.170667
20161211112642484_DDMTREBIC-R2_snap.fits;2.31399;26475.6;2.25557;0
20161211112742559_DDMTREBIC-R2_snap.fits;2.41264;26522.5;2.70877;0
20161211112842633_DDMTREBIC-R2_snap.fits;2.43022;26529.8;2.10462;0
20161211112942708_DDMTREBIC-R2_snap.fits;2.50743;26450.7;1.7134;0
20161211113042783_DDMTREBIC-R2_snap.fits;2.11494;26490.2;2.08063;0
20161211113142857_DDMTREBIC-R2_snap.fits;1.91448;26481.4;1.87869;0
20161211113242932_DDMTREBIC-R2_snap.fits;2.33491;26529.8;2.66509;0
20161211113343007_DDMTREBIC-R2_snap.fits;2.45644;26460.9;1.95044;0
20161211113443081_DDMTREBIC-R2_snap.fits;2.7221;26540;2.28843;0
20161211113539743_DDMTREBIC-R2_met.fits;2.48028;26459.5;7.28627;0.170667
20161211113543156_DDMTREBIC-R2_snap.fits;2.34218;26469.7;2.09756;0
20161211113650057_DDMTREBIC-R2_met.fits;2.40514;26502;4.81598;0.341333
20161211113736308_DDMTREBIC-R2_met.fits;1.89451;26487.3;8.36477;0.341333
20161211113643231_DDMTREBIC-R2_snap.fits;2.19645;26455.1;1.67237;0
20161211113743305_DDMTREBIC-R2_snap.fits;2.52813;26484.4;1.54612;0
20161211113843380_DDMTREBIC-R2_snap.fits;2.34195;26497.6;18.1706;0
20161211113938676_DDMTREBIC-R2_met.fits;2.34195;26497.6;22.3662;0.341333
20161211113943455_DDMTREBIC-R2_snap.fits;2.49224;26493.2;2.21692;0
20161211114043529_DDMTREBIC-R2_snap.fits;2.26699;26538.6;1.81131;0
20161211114143604_DDMTREBIC-R2_snap.fits;2.53449;26459.5;1.73205;0
20161211114243679_DDMTREBIC-R2_snap.fits;2.51482;26455.1;2.18494;0
20161211114343753_DDMTREBIC-R2_snap.fits;2.55003;26506.3;2.01644;0
20161211114443828_DDMTREBIC-R2_snap.fits;2.66449;26532.7;2.6429;0
20161211114543903_DDMTREBIC-R2_snap.fits;2.94485;26459.5;2.23939;0
20161211114643977_DDMTREBIC-R2_snap.fits;2.56056;26507.8;2.16516;0
20161211114744052_DDMTREBIC-R2_snap.fits;2.75916;26458;2.84803;0
20161211114935497_DDMTREBIC-R2_met.fits;2.76532;26500.5;8.32682;0.170667
20161211114844127_DDMTREBIC-R2_snap.fits;2.84913;26534.2;2.95846;0
20161211114944201_DDMTREBIC-R2_snap.fits;2.76463;26468.3;2.88772;0
20161211115043423_DDMTREBIC-R2_met.fits;2.38129;26482.9;5.03534;0.170667
20161211115044276_DDMTREBIC-R2_snap.fits;2.44024;26472.7;2.06299;0
20161211115144351_DDMTREBIC-R2_snap.fits;2.74563;26545.9;1.75623;0
20161211115244425_DDMTREBIC-R2_snap.fits;2.32436;26472.7;2.10556;0
20161211115344500_DDMTREBIC-R2_snap.fits;2.4736;26513.7;1.68487;0
20161211115527412_DDMTREBIC-R2_met.fits;2.25386;26497.6;7.10029;0.170667
20161211115444575_DDMTREBIC-R2_snap.fits;2.37349;26543;1.9047;0
20161211115544649_DDMTREBIC-R2_snap.fits;2.57767;26497.6;1.57993;0
20161211115644724_DDMTREBIC-R2_snap.fits;2.37303;26456.5;1.78329;0
20161211115744799_DDMTREBIC-R2_snap.fits;2.59662;26500.5;2.03119;0
20161211115844873_DDMTREBIC-R2_snap.fits;2.81863;26478.5;2.37223;0
20161211115944948_DDMTREBIC-R2_snap.fits;2.50193;26515.1;2.48642;0
