# file name; noise; peak f.; mag.; duration
20161211115715615_DDMTREBIC-R2_met.fits;2.51402;26491.7;7.2742;0.512
20161211115843679_DDMTREBIC-R2_met.fits;2.38925;26502;14.5658;0.341333
20161211115936927_DDMTREBIC-R2_met.fits;2.29067;26482.9;9.70395;0.682667
20161211120045023_DDMTREBIC-R2_snap.fits;2.37877;26490.2;2.19079;0
20161211120145097_DDMTREBIC-R2_snap.fits;1.97352;26518.1;1.88775;0
20161211120245172_DDMTREBIC-R2_snap.fits;2.45699;26522.5;1.95157;0
20161211120345247_DDMTREBIC-R2_snap.fits;2.04884;26512.2;2.04224;0
20161211120445321_DDMTREBIC-R2_snap.fits;2.78657;26462.4;1.99664;0
20161211120545396_DDMTREBIC-R2_snap.fits;2.27402;26465.3;1.92678;0
20161211120735305_DDMTREBIC-R2_met.fits;2.1005;26471.2;5.29912;0.853333
20161211120645471_DDMTREBIC-R2_snap.fits;3.01313;26490.2;2.28088;0
20161211120745545_DDMTREBIC-R2_snap.fits;2.0514;26466.8;2.0514;0
20161211120845620_DDMTREBIC-R2_snap.fits;1.87218;26535.6;1.63103;0
20161211120945695_DDMTREBIC-R2_snap.fits;2.15322;26452.1;2.84167;0
20161211121045769_DDMTREBIC-R2_snap.fits;2.20049;26515.1;2.18858;0
20161211121145844_DDMTREBIC-R2_snap.fits;2.42365;26529.8;1.94235;0
20161211121245919_DDMTREBIC-R2_snap.fits;2.32602;26519.5;1.82002;0
20161211121345993_DDMTREBIC-R2_snap.fits;2.12846;26513.7;1.53962;0
20161211121446068_DDMTREBIC-R2_snap.fits;2.52817;26518.1;2.12357;0
20161211121548020_DDMTREBIC-R2_met.fits;2.29442;26515.1;8.81018;0.341333
20161211121546143_DDMTREBIC-R2_snap.fits;2.0453;26469.7;2.09279;0
20161211121646217_DDMTREBIC-R2_snap.fits;2.2773;26544.4;1.96672;0
20161211121746292_DDMTREBIC-R2_snap.fits;2.39214;26543;2.23441;0
20161211121846367_DDMTREBIC-R2_snap.fits;2.75069;26456.5;2.05274;0
20161211121946441_DDMTREBIC-R2_snap.fits;2.45922;26518.1;1.92677;0
20161211122046516_DDMTREBIC-R2_snap.fits;2.45672;26509.3;2.08259;0
20161211122146591_DDMTREBIC-R2_snap.fits;1.99854;26487.3;1.43;0
20161211122245471_DDMTREBIC-R2_met.fits;2.53214;26472.7;5.4523;0.170667
20161211122246665_DDMTREBIC-R2_snap.fits;2.44661;26512.2;1.99648;0
20161211122346740_DDMTREBIC-R2_snap.fits;1.99814;26468.3;1.84022;0
20161211122446815_DDMTREBIC-R2_snap.fits;2.29083;26522.5;2.09454;0
20161211122546889_DDMTREBIC-R2_snap.fits;2.2485;26453.6;1.84341;0
20161211122646964_DDMTREBIC-R2_snap.fits;2.28693;26481.4;2.15424;0
20161211122806836_DDMTREBIC-R2_met.fits;2.14265;26466.8;10.0471;0.170667
20161211122747039_DDMTREBIC-R2_snap.fits;2.68962;26507.8;2.42383;0
20161211122847113_DDMTREBIC-R2_snap.fits;2.49123;26459.5;2.01987;0
20161211122947188_DDMTREBIC-R2_snap.fits;2.56087;26535.6;2.61745;0
20161211123047263_DDMTREBIC-R2_snap.fits;2.35558;26480;2.25832;0
20161211123147337_DDMTREBIC-R2_snap.fits;2.3031;26506.3;1.88113;0
20161211123338783_DDMTREBIC-R2_met.fits;2.26443;26472.7;9.50369;0.341333
20161211123247412_DDMTREBIC-R2_snap.fits;2.71133;26541.5;2.07533;0
20161211123347487_DDMTREBIC-R2_snap.fits;2.46698;26459.5;1.66627;0
20161211123447561_DDMTREBIC-R2_snap.fits;2.43138;26526.9;2.0152;0
20161211123547636_DDMTREBIC-R2_snap.fits;2.23908;26458;1.59626;0
20161211123647711_DDMTREBIC-R2_snap.fits;2.07555;26529.8;1.68455;0
20161211123747785_DDMTREBIC-R2_snap.fits;2.04859;26528.3;2.07917;0
20161211123847860_DDMTREBIC-R2_snap.fits;1.90431;26523.9;1.80586;0
20161211123959028_DDMTREBIC-R2_met.fits;1.91763;26450.7;7.78253;0.341333
20161211123947935_DDMTREBIC-R2_snap.fits;2.43495;26455.1;1.86773;0
20161211124045108_DDMTREBIC-R2_met.fits;2.42161;26491.7;6.10693;0.170667
20161211124048009_DDMTREBIC-R2_snap.fits;2.795;26545.9;1.75344;0
20161211124154228_DDMTREBIC-R2_met.fits;2.67756;26522.5;12.561;0.341333
20161211124217097_DDMTREBIC-R2_met.fits;1.86039;26491.7;4.50138;0.682667
20161211124148084_DDMTREBIC-R2_snap.fits;2.34958;26453.6;2.32491;0
20161211124248159_DDMTREBIC-R2_snap.fits;2.5773;26535.6;1.97853;0
20161211124348233_DDMTREBIC-R2_snap.fits;2.76608;26480;1.67583;0
20161211124446431_DDMTREBIC-R2_met.fits;2.65631;26487.3;5.32942;0.170667
20161211124448308_DDMTREBIC-R2_snap.fits;2.50922;26537.1;2.26416;0
20161211124551796_DDMTREBIC-R2_met.fits;2.03159;26475.6;7.42616;0.170667
20161211124638729_DDMTREBIC-R2_met.fits;2.34361;26504.9;33.8502;0.512
20161211124548383_DDMTREBIC-R2_snap.fits;2.9894;26544.4;2.19336;0
20161211124648457_DDMTREBIC-R2_snap.fits;2.35353;26493.2;2.02457;0
20161211124757236_DDMTREBIC-R2_met.fits;2.49409;26480;5.31371;0.170667
20161211124748532_DDMTREBIC-R2_snap.fits;2.22903;26503.4;2.92398;0
20161211124848607_DDMTREBIC-R2_snap.fits;2.42893;26463.9;1.52033;0
20161211124948681_DDMTREBIC-R2_snap.fits;2.46936;26522.5;1.74312;0
20161211125141663_DDMTREBIC-R2_met.fits;2.31477;26507.8;5.03892;0.170667
20161211125048756_DDMTREBIC-R2_snap.fits;2.55386;26493.2;2.22309;0
20161211125148831_DDMTREBIC-R2_snap.fits;2.41967;26509.3;2.06959;0
20161211125248905_DDMTREBIC-R2_snap.fits;2.15246;26534.2;1.56327;0
20161211125348980_DDMTREBIC-R2_snap.fits;2.31976;26471.2;2.0465;0
20161211125449055_DDMTREBIC-R2_snap.fits;2.06646;26466.8;1.58429;0
20161211125549129_DDMTREBIC-R2_snap.fits;2.16628;26526.9;1.90549;0
20161211125649204_DDMTREBIC-R2_snap.fits;2.01235;26494.6;2.19936;0
20161211125749279_DDMTREBIC-R2_snap.fits;2.34617;26499;2.39084;0
20161211125849353_DDMTREBIC-R2_snap.fits;2.55102;26512.2;1.68162;0
20161211125949428_DDMTREBIC-R2_snap.fits;2.61923;26502;1.88025;0
