#timestamp,LO_Frequency 
1481475615.8,286047000.9
1481475635.7,286046999.6
1481475655.6,286046999.1
1481475675.5,286046999.6
1481475695.5,286046998.4
1481475715.4,286047001.0
1481475735.3,286046999.6
1481475755.2,286046996.7
1481475775.2,286047000.0
1481475795.1,286047001.0
1481475796.0,286047001.0
1481475815.0,286046996.7
1481475815.9,286046996.7
1481475835.9,286047003.1
1481475855.8,286047000.2
1481475875.7,286047000.9
1481475895.6,286046999.4
1481475915.6,286046998.3
1481475935.5,286047000.6
1481475955.4,286046998.1
1481475975.3,286047000.5
1481475995.3,286047000.4
1481476015.2,286047000.6
1481476035.1,286046998.9
1481476055.0,286046998.1
1481476056.0,286046998.1
1481476075.9,286047004.1
1481476095.8,286047001.2
1481476115.7,286046996.6
1481476135.7,286047002.8
1481476155.6,286046999.3
1481476175.5,286046998.4
1481476195.4,286047000.4
1481476215.4,286047000.0
1481476235.3,286047000.4
1481476255.2,286047000.6
1481476275.1,286046998.4
1481476295.1,286047000.4
1481476296.0,286047000.4
1481476315.9,286047001.1
1481476335.8,286046996.9
1481476355.8,286047002.8
1481476375.7,286046996.9
1481476395.6,286046999.9
1481476415.5,286047002.6
1481476435.5,286046999.1
1481476455.4,286046998.6
1481476475.3,286046999.8
1481476495.2,286047002.1
1481476515.2,286046998.3
1481476535.1,286047000.3
1481476536.0,286047000.3
1481476555.0,286047000.4
1481476555.9,286047000.4
1481476575.9,286046998.6
1481476595.8,286046999.9
1481476615.7,286047000.8
1481476635.6,286046998.1
1481476655.6,286047000.0
1481476675.5,286047000.4
1481476695.4,286046998.1
1481476715.3,286047002.3
1481476735.3,286046998.5
1481476755.2,286047000.0
1481476775.1,286047002.6
1481476795.0,286046996.5
1481476796.0,286046996.5
1481476815.9,286047004.8
1481476835.8,286047000.5
1481476855.7,286047001.1
1481476875.7,286046996.9
1481476895.6,286047002.3
1481476915.5,286046998.7
1481476935.4,286047001.0
1481476955.4,286046998.9
1481476975.3,286046998.6
1481476995.2,286047000.9
1481477015.1,286047001.1
1481477035.1,286046997.0
1481477036.0,286046997.0
1481477055.9,286047003.1
1481477075.8,286047000.2
1481477095.7,286047000.4
1481477115.7,286047000.4
1481477135.6,286046998.1
1481477155.5,286047002.1
1481477175.5,286047000.7
1481477195.4,286046998.4
1481477215.3,286047000.9
1481477235.2,286046998.5
1481477255.2,286047000.1
1481477275.1,286047000.9
1481477276.0,286047000.9
1481477295.0,286046999.3
1481477295.9,286046999.3
1481477315.9,286047000.2
1481477335.8,286047001.2
1481477355.7,286046998.4
1481477375.6,286047000.7
1481477395.6,286046998.3
1481477415.5,286047000.2
1481477435.4,286047002.7
1481477455.3,286046996.7
1481477475.3,286047002.1
1481477495.2,286046998.6
1481477515.1,286046999.8
1481477535.0,286047001.6
1481477536.0,286047001.6
1481477555.9,286046998.4
1481477575.8,286046999.9
1481477595.7,286047000.6
1481477615.7,286047000.8
1481477635.6,286046999.0
1481477655.5,286047001.0
1481477675.4,286047001.2
1481477695.4,286046999.0
1481477715.3,286046998.1
1481477735.2,286047002.7
1481477755.1,286046998.2
1481477775.1,286047002.3
1481477776.0,286047002.3
1481477795.9,286046997.5
1481477815.8,286047001.0
1481477835.7,286046998.5
1481477855.7,286047002.7
1481477875.6,286046999.4
1481477895.5,286046998.8
1481477915.4,286047000.2
1481477935.4,286047000.0
1481477955.3,286047002.8
1481477975.2,286046999.2
1481477995.1,286046998.2
1481478015.1,286046999.7
1481478016.0,286046999.7
1481478035.9,286047001.8
1481478055.8,286046999.9
1481478075.8,286047000.6
1481478095.7,286047000.7
1481478115.6,286047000.7
1481478135.6,286046998.3
1481478155.5,286047002.4
1481478175.4,286046998.8
1481478195.4,286047000.5
1481478215.3,286046998.2
1481478235.2,286047002.6
1481478255.1,286046998.8
1481478275.1,286047000.6
1481478276.0,286047000.6
1481478295.9,286046998.3
1481478315.8,286046999.7
1481478335.7,286047001.7
1481478355.7,286047000.6
1481478375.6,286047000.9
1481478395.5,286047000.5
1481478415.4,286047001.1
1481478435.4,286046998.4
1481478455.3,286046999.7
1481478475.2,286046999.7
1481478495.2,286046999.7
1481478515.1,286047001.7
1481478516.0,286047001.7
1481478535.0,286046998.6
1481478535.9,286046998.6
1481478555.9,286047001.8
1481478575.8,286046999.7
1481478595.7,286047002.6
1481478615.6,286046998.3
1481478635.6,286047002.8
1481478655.5,286046999.4
1481478675.4,286046998.7
1481478695.3,286047000.9
1481478715.3,286047000.8
1481478735.2,286046998.6
1481478755.1,286046999.8
1481478775.0,286047002.2
1481478775.9,286047002.2
1481478795.9,286046999.2
1481478815.8,286047000.7
1481478835.7,286046999.3
1481478855.6,286046998.1
1481478875.6,286046999.7
1481478895.5,286047002.3
1481478915.4,286047000.5
1481478935.3,286047000.7
1481478955.3,286046999.3
1481478975.2,286047000.9
1481478995.1,286046998.5
1481479015.0,286047002.4
1481479016.0,286047002.4
1481479035.9,286046997.3
1481479055.8,286046999.9
1481479075.7,286047000.0
1481479095.7,286046999.7
1481479115.6,286047002.6
1481479135.5,286046999.1
1481479155.4,286047000.0
1481479175.4,286046999.8
1481479195.3,286047002.3
