# file name; noise; peak f.; mag.; duration
20161211075819785_DDMTREBIC-R2_met.fits;2.60124;26504.9;5.28283;0.170667
20161211080032905_DDMTREBIC-R2_met.fits;2.03799;26529.8;6.65415;0.170667
20161211080027103_DDMTREBIC-R2_snap.fits;2.73733;26534.2;1.72913;0
20161211080134175_DDMTREBIC-R2_met.fits;2.24436;26510.7;8.47346;0.170667
20161211080151241_DDMTREBIC-R2_met.fits;2.38277;26516.6;15.3831;0.682667
20161211080127177_DDMTREBIC-R2_snap.fits;2.10441;26488.8;1.48674;0
20161211080224863_DDMTREBIC-R2_met.fits;2.0182;26504.9;12.1837;0.341333
20161211080227252_DDMTREBIC-R2_snap.fits;2.46748;26528.3;2.76023;0
20161211080416820_DDMTREBIC-R2_met.fits;2.09002;26515.1;4.2329;0.170667
20161211080327327_DDMTREBIC-R2_snap.fits;2.48482;26475.6;2.67537;0
20161211080509044_DDMTREBIC-R2_met.fits;2.28013;26504.9;8.69554;0.341333
20161211080427401_DDMTREBIC-R2_snap.fits;2.20955;26480;1.99298;0
20161211080527476_DDMTREBIC-R2_snap.fits;2.44049;26544.4;1.93643;0
20161211080627551_DDMTREBIC-R2_snap.fits;2.7193;26507.8;2.21487;0
20161211080725407_DDMTREBIC-R2_met.fits;2.38874;26503.4;8.51038;2.90133
20161211080800223_DDMTREBIC-R2_met.fits;2.57518;26504.9;7.43263;0.341333
20161211080727625_DDMTREBIC-R2_snap.fits;1.98053;26528.3;1.92259;0
20161211080827700_DDMTREBIC-R2_snap.fits;2.26691;26490.2;1.80547;0
20161211080955081_DDMTREBIC-R2_met.fits;2.64376;26513.7;31.8353;1.024
20161211080927775_DDMTREBIC-R2_snap.fits;2.11785;26531.2;1.73507;0
20161211081027849_DDMTREBIC-R2_snap.fits;2.38534;26477.1;1.99117;0
20161211081127924_DDMTREBIC-R2_snap.fits;2.17908;26491.7;1.8964;0
20161211081240969_DDMTREBIC-R2_met.fits;1.92123;26519.5;3.96139;0.170667
20161211081227999_DDMTREBIC-R2_snap.fits;2.57107;26485.8;1.44758;0
20161211081328073_DDMTREBIC-R2_snap.fits;2.62109;26515.1;1.96028;0
20161211081428148_DDMTREBIC-R2_snap.fits;2.48989;26463.9;2.11465;0
20161211081541364_DDMTREBIC-R2_met.fits;2.56677;26496.1;11.7424;0.341333
20161211081550409_DDMTREBIC-R2_met.fits;2.45462;26494.6;7.95704;0.341333
20161211081528223_DDMTREBIC-R2_snap.fits;2.43877;26468.3;1.45589;0
20161211081628297_DDMTREBIC-R2_snap.fits;2.08509;26460.9;1.7927;0
20161211081750217_DDMTREBIC-R2_met.fits;2.61835;26506.3;7.62198;0.170667
20161211081728372_DDMTREBIC-R2_snap.fits;2.46291;26456.5;1.77748;0
20161211081828447_DDMTREBIC-R2_snap.fits;2.53913;26493.2;2.42581;0
20161211081928521_DDMTREBIC-R2_snap.fits;2.45683;26519.5;1.63382;0
20161211082028596_DDMTREBIC-R2_snap.fits;2.41445;26480;2.28641;0
20161211082208777_DDMTREBIC-R2_met.fits;2.33862;26500.5;4.76433;0.170667
20161211082128671_DDMTREBIC-R2_snap.fits;2.33314;26482.9;2.53479;0
20161211082228745_DDMTREBIC-R2_snap.fits;2.43486;26504.9;2.01288;0
20161211082418825_DDMTREBIC-R2_met.fits;2.37174;26491.7;16.1878;0.170667
20161211082328820_DDMTREBIC-R2_snap.fits;3.31554;26547.4;1.76245;0
20161211082501321_DDMTREBIC-R2_met.fits;2.20106;26502;4.57804;0.170667
20161211082428895_DDMTREBIC-R2_snap.fits;2.19955;26529.8;2.13066;0
20161211082528969_DDMTREBIC-R2_snap.fits;1.93087;26535.6;2.18871;0
20161211082629044_DDMTREBIC-R2_snap.fits;2.30114;26522.5;1.67632;0
20161211082729119_DDMTREBIC-R2_snap.fits;2.70282;26468.3;2.64313;0
20161211082829193_DDMTREBIC-R2_snap.fits;2.62744;26496.1;1.61;0
20161211082929268_DDMTREBIC-R2_snap.fits;2.245;26475.6;1.74428;0
20161211083029343_DDMTREBIC-R2_snap.fits;2.37949;26515.1;2.43896;0
20161211083128735_DDMTREBIC-R2_met.fits;2.68569;26459.5;9.48984;0.341333
20161211083129417_DDMTREBIC-R2_snap.fits;2.40163;26538.6;1.9818;0
20161211083229492_DDMTREBIC-R2_snap.fits;2.36002;26502;3.47051;0
20161211083336052_DDMTREBIC-R2_met.fits;2.17075;26512.2;5.78568;0.170667
20161211083329567_DDMTREBIC-R2_snap.fits;2.36005;26484.4;1.94521;0
20161211083429641_DDMTREBIC-R2_snap.fits;2.25326;26529.8;1.55479;0
20161211083536713_DDMTREBIC-R2_met.fits;2.2588;26494.6;6.97436;0.341333
20161211083529716_DDMTREBIC-R2_snap.fits;2.0829;26526.9;2.2705;0
20161211083629791_DDMTREBIC-R2_snap.fits;2.42562;26452.1;1.8171;0
20161211083752735_DDMTREBIC-R2_met.fits;2.22893;26500.5;9.09016;0.341333
20161211083729865_DDMTREBIC-R2_snap.fits;2.13713;26537.1;1.75011;0
20161211083904585_DDMTREBIC-R2_met.fits;3.18935;26528.3;7.29507;0.170667
20161211083829940_DDMTREBIC-R2_snap.fits;2.48275;26465.3;2.22699;0
20161211083930015_DDMTREBIC-R2_snap.fits;2.4444;26512.2;1.47337;0
20161211084030089_DDMTREBIC-R2_snap.fits;2.3894;26506.3;1.99634;0
20161211084154228_DDMTREBIC-R2_met.fits;2.44883;26507.8;5.1554;0.341333
20161211084130164_DDMTREBIC-R2_snap.fits;2.11393;26504.9;1.58162;0
20161211084230239_DDMTREBIC-R2_snap.fits;2.47608;26538.6;2.32184;0
20161211084330313_DDMTREBIC-R2_snap.fits;2.5741;26484.4;1.6235;0
20161211084516809_DDMTREBIC-R2_met.fits;2.58583;26547.4;25.6016;0.682667
20161211084430388_DDMTREBIC-R2_snap.fits;2.90098;26522.5;2.82393;0
20161211084530463_DDMTREBIC-R2_snap.fits;2.70462;26538.6;2.02913;0
20161211084630537_DDMTREBIC-R2_snap.fits;2.34281;26493.2;1.75438;0
20161211084726175_DDMTREBIC-R2_met.fits;1.99231;26526.9;11.0418;0.341333
20161211084759796_DDMTREBIC-R2_met.fits;2.01432;26510.7;9.84331;0.170667
20161211084730612_DDMTREBIC-R2_snap.fits;2.64254;26449.2;2.03716;0
20161211084830687_DDMTREBIC-R2_snap.fits;2.67836;26500.5;2.37548;0
20161211084930761_DDMTREBIC-R2_snap.fits;2.21352;26510.7;1.87889;0
20161211085056265_DDMTREBIC-R2_met.fits;2.52009;26497.6;5.26807;1.19467
20161211085030836_DDMTREBIC-R2_snap.fits;2.41338;26544.4;1.94391;0
20161211085130911_DDMTREBIC-R2_snap.fits;2.93437;26515.1;1.34815;0
20161211085230985_DDMTREBIC-R2_snap.fits;1.89612;26480;2.08783;0
20161211085331060_DDMTREBIC-R2_snap.fits;2.16326;26512.2;1.91963;0
20161211085431135_DDMTREBIC-R2_snap.fits;1.78699;26528.3;1.74653;0
20161211085531209_DDMTREBIC-R2_snap.fits;2.59129;26521;2.18378;0
20161211085631284_DDMTREBIC-R2_snap.fits;2.62214;26543;1.84552;0
20161211085731359_DDMTREBIC-R2_snap.fits;2.60559;26459.5;2.39697;0
20161211085831433_DDMTREBIC-R2_snap.fits;2.45171;26540;1.74085;0
20161211085931508_DDMTREBIC-R2_snap.fits;2.43427;26466.8;2.32292;0
