#timestamp,LO_Frequency 
1481497215.9,286047000.0
1481497235.8,286047000.3
1481497255.8,286047000.8
1481497275.7,286046999.4
1481497295.6,286047000.7
1481497315.5,286046999.0
1481497335.5,286047000.5
1481497355.4,286046998.8
1481497375.3,286047002.7
1481497395.2,286046998.4
1481497415.2,286047000.9
1481497435.1,286046998.3
1481497436.0,286046998.3
1481497455.0,286047001.8
1481497455.9,286047001.8
1481497475.9,286047001.0
1481497495.8,286046998.9
1481497515.7,286047001.0
1481497535.6,286046998.5
1481497555.6,286047002.4
1481497575.5,286046998.2
1481497595.4,286047000.3
1481497615.3,286047000.3
1481497635.3,286047000.5
1481497655.2,286047000.8
1481497675.1,286046998.6
1481497695.0,286047000.9
1481497696.0,286047000.9
1481497715.9,286046997.0
1481497735.8,286047002.6
1481497755.7,286046998.7
1481497775.7,286047000.2
1481497795.6,286047002.4
1481497815.5,286046998.5
1481497835.4,286046999.7
1481497855.4,286046999.9
1481497875.3,286047000.2
1481497895.2,286047000.2
1481497915.1,286047000.1
1481497935.1,286046999.7
1481497936.0,286046999.7
1481497955.9,286047000.1
1481497975.8,286046999.7
1481497995.8,286047002.2
1481498015.7,286047001.1
1481498035.6,286046999.4
1481498055.5,286046998.8
1481498075.5,286047001.1
1481498095.4,286046998.2
1481498115.3,286047002.3
1481498135.2,286047001.2
1481498155.2,286046996.6
1481498175.1,286047002.7
1481498176.0,286047002.7
1481498195.0,286046995.4
1481498195.9,286046995.4
1481498215.9,286047005.1
1481498235.8,286047000.5
1481498255.7,286047000.4
1481498275.6,286047000.6
1481498295.6,286047000.6
1481498315.5,286047000.7
1481498335.4,286046999.2
1481498355.3,286046998.6
1481498375.3,286047000.1
1481498395.2,286047002.7
1481498415.1,286046999.3
1481498435.0,286046998.2
1481498435.9,286046998.2
1481498455.9,286047003.6
1481498475.8,286046998.1
1481498495.7,286047001.8
1481498515.6,286047000.0
1481498535.6,286047000.0
1481498555.5,286047000.4
1481498575.4,286047001.2
1481498595.3,286046998.9
1481498615.3,286046998.5
1481498635.2,286047002.4
1481498655.1,286046998.6
1481498675.0,286047000.3
1481498676.0,286047000.3
1481498695.9,286047001.0
1481498715.8,286046998.6
1481498735.7,286047000.3
1481498755.7,286047000.6
1481498775.6,286047000.5
1481498795.5,286047001.0
1481498815.4,286046998.7
1481498835.4,286046998.1
1481498855.3,286047001.8
1481498875.2,286047000.0
1481498895.1,286046999.8
1481498915.1,286047000.1
1481498916.0,286047000.1
1481498935.9,286046999.8
1481498955.8,286047002.7
1481498975.8,286046996.6
1481498995.7,286047001.7
1481499015.6,286047000.9
1481499035.5,286046998.5
1481499055.5,286047002.3
1481499075.4,286046998.5
1481499095.3,286046999.9
1481499115.2,286047000.1
1481499135.2,286047000.0
1481499155.1,286047002.3
1481499156.0,286047002.3
1481499175.0,286046997.3
1481499175.9,286046997.3
1481499195.9,286047004.1
1481499215.8,286046999.4
1481499235.7,286047001.0
1481499255.6,286046998.9
1481499275.6,286046998.1
1481499295.5,286047002.2
1481499315.4,286046999.0
1481499335.3,286047000.7
1481499355.3,286046998.4
1481499375.2,286047000.3
1481499395.1,286047000.0
1481499415.0,286047000.3
1481499415.9,286047000.3
1481499435.9,286046998.7
1481499455.8,286047002.8
1481499475.7,286046999.2
1481499495.6,286046998.1
1481499515.6,286046999.7
1481499535.5,286047001.4
1481499555.4,286047000.2
1481499575.3,286047000.4
1481499595.3,286047000.4
1481499615.2,286047001.0
1481499635.1,286046998.2
1481499655.0,286047002.4
1481499656.0,286047002.4
1481499675.9,286046994.9
1481499695.8,286047001.4
1481499715.7,286046999.7
1481499735.7,286047002.6
1481499755.6,286046998.9
1481499775.5,286047000.6
1481499795.4,286046999.0
1481499815.4,286046998.7
1481499835.3,286046999.7
1481499855.2,286046999.8
1481499875.1,286047000.1
1481499895.1,286047000.1
1481499896.0,286047000.1
1481499915.9,286047002.5
1481499935.8,286046999.0
1481499955.8,286047000.6
1481499975.7,286046998.1
1481499995.6,286047002.5
1481500015.5,286046998.3
1481500035.5,286047002.7
1481500055.4,286046998.2
1481500075.3,286047002.8
1481500095.2,286046999.5
1481500115.2,286046998.7
1481500135.1,286047000.3
1481500136.0,286047000.3
1481500155.0,286047000.6
1481500155.9,286047000.6
1481500175.9,286046998.4
1481500195.8,286047000.2
1481500215.7,286047000.6
1481500235.6,286046998.1
1481500255.6,286047001.9
1481500275.5,286046998.1
1481500295.4,286047002.3
1481500315.3,286047000.6
1481500335.3,286047001.2
1481500355.2,286046999.6
1481500375.1,286046998.8
1481500395.0,286047000.5
1481500395.9,286047000.5
1481500415.9,286046999.0
1481500435.8,286046999.9
1481500455.7,286047000.5
1481500475.6,286047000.8
1481500495.6,286046998.6
1481500515.5,286046999.8
1481500535.4,286047002.6
1481500555.3,286046998.4
1481500575.3,286047001.0
1481500595.2,286047001.2
1481500615.1,286046999.5
1481500635.0,286046999.1
1481500636.0,286046999.1
1481500655.9,286047000.5
1481500675.8,286047000.7
1481500695.7,286047001.2
1481500715.7,286046999.1
1481500735.6,286046998.6
1481500755.5,286047000.6
1481500775.4,286046999.7
1481500795.4,286047000.9
