# file name; noise; peak f.; mag.; duration
20161211155653087_DDMTREBIC-R2_met.fits;2.53901;26493.2;7.15282;0.170667
20161211155809545_DDMTREBIC-R2_met.fits;2.60224;26493.2;6.67844;0.170667
20161211155919007_DDMTREBIC-R2_met.fits;2.44397;26475.6;6.57454;0.170667
20161211160036148_DDMTREBIC-R2_met.fits;2.62771;26537.1;11.7559;0.341333
20161211160002868_DDMTREBIC-R2_snap.fits;2.53557;26452.1;2.48978;0
20161211160102943_DDMTREBIC-R2_snap.fits;2.72581;26465.3;1.64935;0
20161211160246708_DDMTREBIC-R2_met.fits;2.37994;26487.3;5.99778;0.170667
20161211160203017_DDMTREBIC-R2_snap.fits;2.76852;26482.9;1.9663;0
20161211160303092_DDMTREBIC-R2_snap.fits;2.44336;26496.1;2.50422;0
20161211160403167_DDMTREBIC-R2_snap.fits;2.71803;26490.2;2.33079;0
20161211160503241_DDMTREBIC-R2_snap.fits;2.22641;26460.9;1.9298;0
20161211160603316_DDMTREBIC-R2_snap.fits;2.30129;26526.9;1.98775;0
20161211160703391_DDMTREBIC-R2_snap.fits;2.58377;26529.8;2.97868;0
20161211160803465_DDMTREBIC-R2_snap.fits;2.12692;26521;2.18129;0
20161211160903540_DDMTREBIC-R2_snap.fits;2.65518;26466.8;1.73656;0
20161211161003615_DDMTREBIC-R2_snap.fits;2.31301;26510.7;1.84658;0
20161211161103689_DDMTREBIC-R2_snap.fits;3.17699;26452.1;2.57832;0
20161211161203764_DDMTREBIC-R2_snap.fits;2.6393;26484.4;2.94911;0
20161211161303839_DDMTREBIC-R2_snap.fits;1.98057;26512.2;2.17999;0
20161211161403913_DDMTREBIC-R2_snap.fits;2.07549;26540;1.70054;0
20161211161543753_DDMTREBIC-R2_met.fits;2.57021;26488.8;7.23612;0.170667
20161211161503988_DDMTREBIC-R2_snap.fits;2.46327;26496.1;2.4733;0
20161211161633759_DDMTREBIC-R2_met.fits;2.54095;26494.6;7.43728;0.170667
20161211161604063_DDMTREBIC-R2_snap.fits;2.55519;26532.7;2.12916;0
20161211161704137_DDMTREBIC-R2_snap.fits;2.47011;26494.6;2.19896;0
20161211161804212_DDMTREBIC-R2_snap.fits;2.31686;26466.8;2.28987;0
20161211161904287_DDMTREBIC-R2_snap.fits;2.70983;26485.8;2.16761;0
20161211162048223_DDMTREBIC-R2_met.fits;2.4928;26497.6;13.8196;0.170667
20161211162004361_DDMTREBIC-R2_snap.fits;2.35838;26502;2.53431;0
20161211162104436_DDMTREBIC-R2_snap.fits;2.6302;26458;1.86312;0
20161211162204511_DDMTREBIC-R2_snap.fits;2.6803;26519.5;2.06768;0
20161211162304585_DDMTREBIC-R2_snap.fits;2.44863;26497.6;2.56314;0
20161211162404660_DDMTREBIC-R2_snap.fits;2.80595;26452.1;2.61852;0
20161211162504735_DDMTREBIC-R2_snap.fits;2.79202;26471.2;1.97676;0
20161211162604809_DDMTREBIC-R2_snap.fits;2.45722;26544.4;2.09161;0
20161211162704884_DDMTREBIC-R2_snap.fits;3.06023;26465.3;1.93609;0
20161211162804959_DDMTREBIC-R2_snap.fits;3.00131;26541.5;2.31448;0
20161211162905033_DDMTREBIC-R2_snap.fits;2.74617;26545.9;1.86628;0
20161211163005108_DDMTREBIC-R2_snap.fits;2.41668;26475.6;1.90552;0
20161211163105183_DDMTREBIC-R2_snap.fits;2.81714;26497.6;1.66241;0
20161211163210207_DDMTREBIC-R2_met.fits;2.53415;26491.7;7.86152;0.170667
20161211163205257_DDMTREBIC-R2_snap.fits;2.321;26449.2;1.8162;0
20161211163305332_DDMTREBIC-R2_snap.fits;2.78602;26449.2;2.09083;0
20161211163405407_DDMTREBIC-R2_snap.fits;2.94914;26531.2;2.08383;0
20161211163505481_DDMTREBIC-R2_snap.fits;2.56858;26519.5;1.90974;0
20161211163605556_DDMTREBIC-R2_snap.fits;2.77856;26507.8;1.53818;0
20161211163705631_DDMTREBIC-R2_snap.fits;2.22857;26499;1.85455;0
20161211163805705_DDMTREBIC-R2_snap.fits;2.53723;26491.7;2.33498;0
20161211163902879_DDMTREBIC-R2_met.fits;2.77836;26490.2;8.01006;0.170667
20161211163905780_DDMTREBIC-R2_snap.fits;3.02756;26488.8;1.90555;0
20161211164005855_DDMTREBIC-R2_snap.fits;2.00563;26481.4;2.49205;0
20161211164105929_DDMTREBIC-R2_snap.fits;2.11614;26528.3;2.25295;0
20161211164206004_DDMTREBIC-R2_snap.fits;2.18608;26480;2.14516;0
20161211164308297_DDMTREBIC-R2_met.fits;2.03378;26497.6;4.14541;0.170667
20161211164311199_DDMTREBIC-R2_met.fits;3.12559;26499;11.3343;0.341333
20161211164306079_DDMTREBIC-R2_snap.fits;2.55453;26522.5;2.43088;0
20161211164406495_DDMTREBIC-R2_met.fits;2.46156;26510.7;24.4524;0.682667
20161211164423732_DDMTREBIC-R2_met.fits;2.08853;26500.5;10.4602;1.024
20161211164406153_DDMTREBIC-R2_snap.fits;2.49911;26488.8;1.99958;0
20161211164506228_DDMTREBIC-R2_snap.fits;2.35578;26496.1;1.9749;0
20161211164606303_DDMTREBIC-R2_snap.fits;2.53031;26465.3;2.22306;0
20161211164700745_DDMTREBIC-R2_met.fits;2.44286;26504.9;4.94796;0.170667
20161211164706377_DDMTREBIC-R2_snap.fits;2.51769;26531.2;1.91439;0
20161211164806452_DDMTREBIC-R2_snap.fits;2.39161;26471.2;2.43122;0
20161211164906527_DDMTREBIC-R2_snap.fits;2.34716;26532.7;2.16095;0
20161211165047049_DDMTREBIC-R2_met.fits;2.35869;26463.9;6.29682;0.170667
20161211165006601_DDMTREBIC-R2_snap.fits;2.66823;26502;1.86204;0
20161211165106676_DDMTREBIC-R2_snap.fits;2.44988;26500.5;1.91578;0
20161211165206751_DDMTREBIC-R2_snap.fits;1.93658;26468.3;2.35564;0
20161211165306825_DDMTREBIC-R2_snap.fits;2.47402;26449.2;1.85971;0
20161211165406900_DDMTREBIC-R2_snap.fits;2.64044;26459.5;1.67932;0
20161211165539913_DDMTREBIC-R2_met.fits;2.66345;26482.9;6.42603;0.170667
20161211165506975_DDMTREBIC-R2_snap.fits;2.50116;26512.2;1.81447;0
20161211165607049_DDMTREBIC-R2_snap.fits;2.40292;26523.9;2.1809;0
20161211165707124_DDMTREBIC-R2_snap.fits;2.65398;26465.3;2.03234;0
20161211165807199_DDMTREBIC-R2_snap.fits;2.66766;26545.9;2.27614;0
20161211165907273_DDMTREBIC-R2_snap.fits;2.10719;26494.6;2.19396;0
