# file name; noise; peak f.; mag.; duration
20161211195812959_DDMTREBIC-R2_met.fits;2.37659;26503.4;6.1994;0.341333
20161211200036148_DDMTREBIC-R2_met.fits;2.24005;26488.8;4.98278;0.170667
20161211200020788_DDMTREBIC-R2_snap.fits;2.24914;26455.1;2.01935;0
20161211200135369_DDMTREBIC-R2_met.fits;2.49947;26512.2;7.10003;0.170667
20161211200120863_DDMTREBIC-R2_snap.fits;2.53131;26506.3;1.67542;0
20161211200220937_DDMTREBIC-R2_snap.fits;2.23048;26545.9;1.87048;0
20161211200321012_DDMTREBIC-R2_snap.fits;2.24401;26458;2.20647;0
20161211200421087_DDMTREBIC-R2_snap.fits;2.18683;26531.2;2.12337;0
20161211200546591_DDMTREBIC-R2_met.fits;1.8749;26506.3;21.1795;0.341333
20161211200521161_DDMTREBIC-R2_snap.fits;2.19048;26459.5;2.17506;0
20161211200621236_DDMTREBIC-R2_snap.fits;2.26893;26544.4;1.73364;0
20161211200721311_DDMTREBIC-R2_snap.fits;2.2083;26480;1.60299;0
20161211200839817_DDMTREBIC-R2_met.fits;2.53182;26485.8;5.25928;0.170667
20161211200909172_DDMTREBIC-R2_met.fits;1.95381;26494.6;5.3289;0.170667
20161211200821385_DDMTREBIC-R2_snap.fits;2.89065;26547.4;2.09062;0
20161211200921460_DDMTREBIC-R2_snap.fits;2.34599;26460.9;1.92037;0
20161211201021535_DDMTREBIC-R2_snap.fits;2.35919;26543;2.43468;0
20161211201121609_DDMTREBIC-R2_snap.fits;2.78282;26453.6;2.00124;0
20161211201221684_DDMTREBIC-R2_snap.fits;2.39145;26545.9;1.91579;0
20161211201336436_DDMTREBIC-R2_met.fits;2.16564;26466.8;6.02886;0.170667
20161211201321759_DDMTREBIC-R2_snap.fits;2.09358;26540;2.47849;0
20161211201454601_DDMTREBIC-R2_met.fits;2.40576;26509.3;9.76642;0.170667
20161211201421833_DDMTREBIC-R2_snap.fits;2.4738;26523.9;2.30577;0
20161211201521908_DDMTREBIC-R2_snap.fits;1.9163;26503.4;1.6376;0
20161211201712671_DDMTREBIC-R2_met.fits;2.36985;26506.3;7.59098;0.341333
20161211201621983_DDMTREBIC-R2_snap.fits;2.62752;26449.2;2.71495;0
20161211201722057_DDMTREBIC-R2_snap.fits;2.09202;26494.6;1.37068;0
20161211201822132_DDMTREBIC-R2_snap.fits;2.71793;26488.8;1.42771;0
20161211201945929_DDMTREBIC-R2_met.fits;2.38279;26468.3;10.3839;1.536
20161211201922207_DDMTREBIC-R2_snap.fits;2.10645;26455.1;2.02672;0
20161211202021257_DDMTREBIC-R2_met.fits;2.47814;26460.9;16.7387;0.341333
20161211202022281_DDMTREBIC-R2_snap.fits;2.05373;26459.5;2.38383;0
20161211202122356_DDMTREBIC-R2_snap.fits;2.78395;26474.1;1.83757;0
20161211202305439_DDMTREBIC-R2_met.fits;2.55926;26496.1;5.77462;0.170667
20161211202222431_DDMTREBIC-R2_snap.fits;2.31402;26521;1.68848;0
20161211202322505_DDMTREBIC-R2_snap.fits;2.69392;26481.4;2.45914;0
20161211202422580_DDMTREBIC-R2_snap.fits;2.41057;26487.3;2.07958;0
20161211202536991_DDMTREBIC-R2_met.fits;2.30364;26496.1;4.69355;0.170667
20161211202552692_DDMTREBIC-R2_met.fits;2.90382;26474.1;9.54259;0.341333
20161211202556447_DDMTREBIC-R2_met.fits;2.77813;26519.5;11.3626;0.170667
20161211202522655_DDMTREBIC-R2_snap.fits;2.91305;26493.2;2.08465;0
20161211202622729_DDMTREBIC-R2_snap.fits;2.7615;26475.6;1.79894;0
20161211202722804_DDMTREBIC-R2_snap.fits;2.55188;26471.2;1.67195;0
20161211202842335_DDMTREBIC-R2_met.fits;2.18818;26491.7;4.73404;0.170667
20161211202853769_DDMTREBIC-R2_met.fits;2.79539;26523.9;10.0276;0.170667
20161211202822879_DDMTREBIC-R2_snap.fits;2.11882;26460.9;2.42157;0
20161211202922953_DDMTREBIC-R2_snap.fits;2.10318;26484.4;1.45168;0
20161211203105865_DDMTREBIC-R2_met.fits;2.32566;26512.2;5.43061;0.341333
20161211203023028_DDMTREBIC-R2_snap.fits;2.60939;26510.7;1.84533;0
20161211203139828_DDMTREBIC-R2_met.fits;2.4421;26507.8;13.0993;0.512
20161211203123103_DDMTREBIC-R2_snap.fits;2.35024;26490.2;2.33899;0
20161211203242975_DDMTREBIC-R2_met.fits;2.41494;26497.6;6.96977;0.170667
20161211203302601_DDMTREBIC-R2_met.fits;2.76139;26477.1;6.71074;0.170667
20161211203223177_DDMTREBIC-R2_snap.fits;2.36774;26516.6;1.54104;0
20161211203323252_DDMTREBIC-R2_snap.fits;2.38608;26497.6;2.15536;0
20161211203423327_DDMTREBIC-R2_snap.fits;2.39035;26465.3;2.01348;0
20161211203524084_DDMTREBIC-R2_met.fits;2.27898;26487.3;5.65248;0.170667
20161211203523401_DDMTREBIC-R2_snap.fits;2.9301;26503.4;2.21569;0
20161211203654025_DDMTREBIC-R2_met.fits;2.38887;26504.9;10.295;0.170667
20161211203623476_DDMTREBIC-R2_snap.fits;2.36992;26547.4;3.6038;0
20161211203719113_DDMTREBIC-R2_met.fits;2.06521;26523.9;17.8146;0.341333
20161211203723551_DDMTREBIC-R2_snap.fits;2.52273;26522.5;1.99899;0
20161211203823625_DDMTREBIC-R2_snap.fits;2.51909;26459.5;2.02258;0
20161211203942303_DDMTREBIC-R2_met.fits;2.45901;26456.5;6.2441;0.170667
20161211203923700_DDMTREBIC-R2_snap.fits;2.86212;26526.9;2.06738;0
20161211204021556_DDMTREBIC-R2_met.fits;2.48809;26497.6;6.59412;0.512
20161211204023775_DDMTREBIC-R2_snap.fits;2.83448;26545.9;1.80376;0
20161211204123849_DDMTREBIC-R2_snap.fits;2.57448;26503.4;2.30131;0
20161211204223924_DDMTREBIC-R2_snap.fits;2.28867;26487.3;1.8078;0
20161211204323999_DDMTREBIC-R2_snap.fits;1.95091;26481.4;1.99019;0
20161211204424073_DDMTREBIC-R2_snap.fits;2.56127;26463.9;2.91831;0
20161211204524148_DDMTREBIC-R2_snap.fits;2.51999;26543;1.40547;0
20161211204624223_DDMTREBIC-R2_snap.fits;2.42616;26456.5;2.16099;0
20161211204724297_DDMTREBIC-R2_snap.fits;2.44742;26460.9;1.92891;0
20161211204905503_DDMTREBIC-R2_met.fits;2.20551;26525.4;15.8648;0.341333
20161211204824372_DDMTREBIC-R2_snap.fits;2.95382;26513.7;1.72693;0
20161211204935199_DDMTREBIC-R2_met.fits;2.35836;26526.9;11.7858;0.341333
20161211204924447_DDMTREBIC-R2_snap.fits;2.33995;26465.3;2.17454;0
20161211205044489_DDMTREBIC-R2_met.fits;2.2813;26500.5;12.3504;0.341333
20161211205024521_DDMTREBIC-R2_snap.fits;2.56445;26449.2;2.74415;0
20161211205124596_DDMTREBIC-R2_snap.fits;2.44693;26529.8;2.10829;0
20161211205236447_DDMTREBIC-R2_met.fits;2.14467;26449.2;13.1524;0.341333
20161211205224671_DDMTREBIC-R2_snap.fits;2.38254;26522.5;2.64055;0
20161211205324745_DDMTREBIC-R2_snap.fits;2.19656;26532.7;2.11936;0
20161211205424820_DDMTREBIC-R2_snap.fits;2.36211;26499;1.86589;0
20161211205524895_DDMTREBIC-R2_snap.fits;2.62256;26503.4;2.00899;0
20161211205624969_DDMTREBIC-R2_snap.fits;2.35649;26496.1;2.25048;0
20161211205725044_DDMTREBIC-R2_snap.fits;2.19802;26485.8;2.3879;0
20161211205825119_DDMTREBIC-R2_snap.fits;2.48;26453.6;1.7843;0
20161211205925193_DDMTREBIC-R2_snap.fits;2.18236;26453.6;1.54622;0
