# file name; noise; peak f.; mag.; duration
20161211035822345_DDMTREBIC-R2_met.fits;2.70163;26455.1;8.37242;0.512
20161211035836511_DDMTREBIC-R2_met.fits;2.26732;26493.2;5.9201;0.853333
20161211035840607_DDMTREBIC-R2_met.fits;2.57248;26488.8;5.37197;1.70667
20161211035922591_DDMTREBIC-R2_met.fits;2.29912;26497.6;7.37253;0.170667
20161211040009183_DDMTREBIC-R2_snap.fits;2.47082;26526.9;1.83211;0
20161211040109257_DDMTREBIC-R2_snap.fits;2.06065;26535.6;1.52655;0
20161211040209332_DDMTREBIC-R2_snap.fits;2.92074;26471.2;1.70093;0
20161211040341321_DDMTREBIC-R2_met.fits;2.44938;26525.4;19.1503;0.341333
20161211040309407_DDMTREBIC-R2_snap.fits;2.42111;26458;2.22357;0
20161211040409481_DDMTREBIC-R2_snap.fits;2.48489;26472.7;1.74352;0
20161211040506655_DDMTREBIC-R2_met.fits;2.44451;26472.7;7.10223;0.170667
20161211040518431_DDMTREBIC-R2_met.fits;2.3168;26490.2;7.50202;1.536
20161211040509556_DDMTREBIC-R2_snap.fits;2.52569;26540;1.84642;0
20161211040609631_DDMTREBIC-R2_snap.fits;2.1014;26532.7;2.23685;0
20161211040709705_DDMTREBIC-R2_snap.fits;2.06525;26521;2.38171;0
20161211040809780_DDMTREBIC-R2_snap.fits;2.43618;26500.5;1.8126;0
20161211040909855_DDMTREBIC-R2_snap.fits;2.45078;26474.1;1.95453;0
20161211041009929_DDMTREBIC-R2_snap.fits;2.33607;26493.2;2.35947;0
20161211041110004_DDMTREBIC-R2_snap.fits;2.11353;26481.4;2.32175;0
20161211041210079_DDMTREBIC-R2_snap.fits;2.34272;26456.5;2.11337;0
20161211041310153_DDMTREBIC-R2_snap.fits;2.58592;26493.2;2.02228;0
20161211041410228_DDMTREBIC-R2_snap.fits;2.8303;26474.1;2.07446;0
20161211041510303_DDMTREBIC-R2_snap.fits;1.72152;26544.4;1.77552;0
20161211041617716_DDMTREBIC-R2_met.fits;2.01434;26482.9;5.26745;0.170667
20161211041610377_DDMTREBIC-R2_snap.fits;2.85093;26468.3;1.67276;0
20161211041710452_DDMTREBIC-R2_snap.fits;2.41897;26493.2;1.76648;0
20161211041810527_DDMTREBIC-R2_snap.fits;2.18896;26465.3;2.18988;0
20161211041910601_DDMTREBIC-R2_snap.fits;2.24737;26500.5;1.72619;0
20161211042010676_DDMTREBIC-R2_snap.fits;2.58141;26496.1;2.00216;0
20161211042110751_DDMTREBIC-R2_snap.fits;2.78163;26512.2;2.02144;0
20161211042210825_DDMTREBIC-R2_snap.fits;2.5064;26496.1;1.81384;0
20161211042310900_DDMTREBIC-R2_snap.fits;2.38887;26462.4;2.10646;0
20161211042410975_DDMTREBIC-R2_snap.fits;2.07469;26463.9;2.36528;0
20161211042525727_DDMTREBIC-R2_met.fits;2.24469;26485.8;5.21489;0.170667
20161211042511049_DDMTREBIC-R2_snap.fits;2.11032;26543;2.18054;0
20161211042617439_DDMTREBIC-R2_met.fits;2.25211;26507.8;5.50252;0.170667
20161211042611124_DDMTREBIC-R2_snap.fits;2.75869;26456.5;2.04308;0
20161211042750281_DDMTREBIC-R2_met.fits;1.95954;26478.5;5.88521;0.170667
20161211042711199_DDMTREBIC-R2_snap.fits;2.56628;26528.3;2.10606;0
20161211042811273_DDMTREBIC-R2_snap.fits;2.39522;26468.3;1.87594;0
20161211042915103_DDMTREBIC-R2_met.fits;2.22646;26507.8;5.67013;0.341333
20161211042911348_DDMTREBIC-R2_snap.fits;2.54495;26482.9;1.99176;0
20161211043011423_DDMTREBIC-R2_snap.fits;2.2681;26519.5;1.98728;0
20161211043111497_DDMTREBIC-R2_snap.fits;2.68367;26518.1;2.20523;0
20161211043211572_DDMTREBIC-R2_snap.fits;2.4769;26474.1;2.03743;0
20161211043311647_DDMTREBIC-R2_met.fits;3.01161;26494.6;7.57139;0.170667
20161211043311647_DDMTREBIC-R2_snap.fits;2.33477;26491.7;1.7988;0
20161211043408308_DDMTREBIC-R2_met.fits;2.2299;26497.6;27.6486;0.341333
20161211043411721_DDMTREBIC-R2_snap.fits;2.20731;26458;2.2503;0
20161211043511796_DDMTREBIC-R2_snap.fits;2.50318;26521;2.5909;0
20161211043611871_DDMTREBIC-R2_snap.fits;2.48488;26545.9;2.41438;0
20161211043711945_DDMTREBIC-R2_snap.fits;2.46019;26506.3;2.11132;0
20161211043812020_DDMTREBIC-R2_snap.fits;2.83477;26465.3;1.63022;0
20161211043912095_DDMTREBIC-R2_snap.fits;2.14093;26493.2;2.00151;0
20161211044041865_DDMTREBIC-R2_met.fits;2.29693;26496.1;8.54049;0.341333
20161211044012169_DDMTREBIC-R2_snap.fits;1.99196;26456.5;2.13988;0
20161211044112244_DDMTREBIC-R2_snap.fits;2.12081;26494.6;2.66512;0
20161211044212319_DDMTREBIC-R2_snap.fits;2.50269;26509.3;1.69116;0
20161211044312393_DDMTREBIC-R2_snap.fits;2.31874;26518.1;1.93498;0
20161211044421343_DDMTREBIC-R2_met.fits;3.03553;26519.5;6.30859;0.341333
20161211044434825_DDMTREBIC-R2_met.fits;2.32236;26460.9;11.4959;0.341333
20161211044412468_DDMTREBIC-R2_snap.fits;2.4389;26522.5;2.17357;0
20161211044517321_DDMTREBIC-R2_met.fits;2.06791;26506.3;7.86258;0.170667
20161211044512543_DDMTREBIC-R2_snap.fits;2.29732;26494.6;2.02976;0
20161211044642484_DDMTREBIC-R2_met.fits;2.18695;26504.9;8.44864;1.024
20161211044612617_DDMTREBIC-R2_snap.fits;2.33959;26453.6;2.34769;0
20161211044742217_DDMTREBIC-R2_met.fits;1.80712;26502;4.0608;0.341333
20161211044712692_DDMTREBIC-R2_snap.fits;2.10118;26543;2.16121;0
20161211044848777_DDMTREBIC-R2_met.fits;2.9061;26487.3;5.97205;0.341333
20161211044812767_DDMTREBIC-R2_snap.fits;2.45436;26487.3;2.43825;0
20161211044912841_DDMTREBIC-R2_snap.fits;2.14684;26480;2.14727;0
20161211045012916_DDMTREBIC-R2_snap.fits;2.52027;26509.3;2.00291;0
20161211045112991_DDMTREBIC-R2_snap.fits;2.51912;26513.7;2.561;0
20161211045213065_DDMTREBIC-R2_snap.fits;2.20879;26522.5;2.25963;0
20161211045403657_DDMTREBIC-R2_met.fits;2.47852;26490.2;9.28137;0.170667
20161211045313140_DDMTREBIC-R2_snap.fits;2.49513;26515.1;2.61649;0
20161211045413215_DDMTREBIC-R2_snap.fits;2.08168;26480;1.97461;0
20161211045513289_DDMTREBIC-R2_snap.fits;2.51792;26507.8;2.2065;0
20161211045613364_DDMTREBIC-R2_snap.fits;2.55581;26459.5;2.17056;0
20161211045713439_DDMTREBIC-R2_snap.fits;2.46451;26534.2;2.11257;0
20161211045813513_DDMTREBIC-R2_snap.fits;2.04393;26477.1;1.76974;0
20161211045913588_DDMTREBIC-R2_snap.fits;2.38007;26487.3;2.12078;0
