#timestamp,LO_Frequency 
1481490015.0,286047001.7
1481490016.0,286047001.7
1481490035.9,286046998.2
1481490055.8,286047002.4
1481490075.7,286046999.1
1481490095.7,286047000.6
1481490115.6,286047000.6
1481490135.5,286046998.5
1481490155.4,286047002.8
1481490175.4,286046998.5
1481490195.3,286047002.3
1481490215.2,286046998.2
1481490235.1,286046999.9
1481490255.1,286047002.6
1481490256.0,286047002.6
1481490275.9,286046997.9
1481490295.8,286046999.3
1481490315.7,286047001.2
1481490335.7,286047001.2
1481490355.6,286046999.4
1481490375.5,286046999.4
1481490395.4,286047001.2
1481490415.4,286046998.8
1481490435.3,286047000.6
1481490455.2,286047000.5
1481490475.1,286047000.4
1481490495.1,286047001.0
1481490496.0,286047001.0
1481490515.0,286046999.6
1481490515.9,286046999.6
1481490535.8,286047000.3
1481490555.8,286047000.9
1481490575.7,286046998.9
1481490595.8,286047000.0
1481490615.8,286047000.6
1481490635.7,286046998.2
1481490655.6,286047002.7
1481490675.5,286047001.2
1481490695.5,286046998.9
1481490715.4,286047000.9
1481490735.3,286046998.1
1481490755.2,286047002.4
1481490775.2,286046998.9
1481490795.1,286046999.9
1481490796.0,286046999.9
1481490815.0,286047002.8
1481490815.9,286047002.8
1481490835.9,286046995.5
1481490855.8,286047000.4
1481490875.7,286047000.6
1481490895.6,286047001.0
1481490915.6,286047001.2
1481490935.5,286046998.7
1481490955.4,286046998.8
1481490975.3,286047002.8
1481490995.3,286046998.8
1481491015.2,286047000.5
1481491035.1,286047000.8
1481491055.0,286047001.1
1481491056.0,286047001.1
1481491075.9,286046997.8
1481491095.8,286046998.2
1481491115.7,286047002.1
1481491135.7,286047000.3
1481491155.6,286047000.5
1481491175.5,286046998.2
1481491195.4,286047004.4
1481491215.4,286046996.6
1481491235.3,286047002.7
1481491255.2,286046998.7
1481491275.1,286047000.5
1481491295.1,286047000.5
1481491296.0,286047000.5
1481491315.9,286047000.8
1481491335.8,286046998.1
1481491355.7,286047002.2
1481491375.7,286046998.9
1481491395.6,286047000.4
1481491415.5,286047000.9
1481491435.4,286047001.0
1481491455.4,286047001.2
1481491475.3,286046999.2
1481491495.2,286046998.7
1481491515.1,286047000.0
1481491535.1,286046999.8
1481491536.0,286046999.8
1481491555.0,286047002.1
1481491555.9,286047002.1
1481491575.8,286046996.5
1481491595.8,286047002.1
1481491615.7,286047000.4
1481491635.6,286047000.5
1481491655.5,286046998.9
1481491675.5,286047000.6
1481491695.4,286046998.2
1481491715.3,286047000.3
1481491735.2,286047002.0
1481491755.2,286047001.1
1481491775.1,286046998.5
1481491795.0,286047002.3
1481491795.9,286047002.3
1481491815.9,286046998.0
1481491835.8,286046998.4
1481491855.7,286047002.4
1481491875.6,286046998.8
1481491895.6,286047000.9
1481491915.5,286047001.1
1481491935.4,286046999.0
1481491955.3,286047000.7
1481491975.3,286046998.9
1481491995.2,286047000.1
1481492015.1,286047000.0
1481492035.0,286047000.4
1481492036.0,286047000.4
1481492055.9,286047000.9
1481492075.8,286047000.7
1481492095.7,286047000.9
1481492115.7,286046999.4
1481492135.6,286047000.9
1481492155.5,286047001.2
1481492175.5,286046996.7
1481492195.4,286047002.3
1481492215.3,286046998.5
1481492235.2,286047002.8
1481492255.2,286046999.1
1481492275.1,286047001.2
1481492276.0,286047001.2
1481492295.0,286046996.5
1481492295.9,286046996.5
1481492315.9,286047005.4
1481492335.8,286046998.6
1481492355.7,286047000.6
1481492375.6,286046999.8
1481492395.6,286046999.9
1481492415.5,286047002.2
1481492435.4,286047000.8
1481492455.3,286046998.3
1481492475.3,286047002.6
1481492495.2,286046998.6
1481492515.1,286047000.5
1481492535.0,286046999.7
1481492535.9,286046999.7
1481492555.9,286047002.0
1481492575.8,286047000.9
1481492595.7,286047001.1
1481492615.6,286046999.4
1481492635.6,286046998.2
1481492655.5,286047002.4
1481492675.4,286046998.6
1481492695.3,286046999.9
1481492715.3,286047002.1
1481492735.2,286047000.7
1481492755.1,286046998.3
1481492775.0,286047000.6
1481492776.0,286047000.6
1481492795.9,286046998.1
1481492815.8,286047002.7
1481492835.7,286046998.7
1481492855.7,286046999.9
1481492875.6,286047000.0
1481492895.5,286047000.2
1481492915.4,286047002.4
1481492935.4,286046998.5
1481492955.3,286047002.3
1481492975.2,286046998.1
1481492995.1,286047002.3
1481493015.1,286046998.6
1481493016.0,286046998.6
1481493035.9,286047002.6
1481493055.8,286047000.5
1481493075.8,286047000.7
1481493095.7,286046999.2
1481493115.6,286047001.2
1481493135.5,286046998.5
1481493155.5,286046999.8
1481493175.4,286046999.9
1481493195.3,286047000.2
1481493215.2,286047000.1
1481493235.2,286047002.4
1481493255.1,286047001.1
1481493256.0,286047001.1
1481493275.0,286046999.6
1481493275.9,286046999.6
1481493295.9,286047000.7
1481493315.8,286046998.6
1481493335.7,286047000.2
1481493355.6,286047002.8
1481493375.6,286046999.0
1481493395.5,286047001.1
1481493415.4,286046999.1
1481493435.3,286046998.4
1481493455.3,286047002.6
1481493475.2,286046999.6
1481493495.1,286046998.7
1481493515.0,286047000.4
1481493515.9,286047000.4
1481493535.9,286047000.6
1481493555.8,286046998.5
1481493575.7,286047002.6
1481493595.6,286047000.8
