#timestamp,LO_Frequency 
1481450415.7,286046998.1
1481450435.6,286047000.1
1481450455.6,286047002.6
1481450475.5,286046998.4
1481450495.4,286047001.0
1481450515.3,286047000.8
1481450535.3,286046998.4
1481450555.2,286047002.8
1481450575.1,286046998.9
1481450595.1,286046998.3
1481450596.0,286046998.3
1481450615.9,286047002.6
1481450635.8,286047000.8
1481450655.7,286046999.0
1481450675.7,286046998.4
1481450695.6,286047002.5
1481450715.5,286046998.2
1481450735.4,286047002.3
1481450755.4,286046998.3
1481450775.3,286047000.3
1481450795.2,286047001.0
1481450815.1,286046998.6
1481450835.1,286046999.7
1481450836.0,286046999.7
1481450855.9,286047001.9
1481450875.8,286047001.2
1481450895.8,286046998.7
1481450915.7,286047000.6
1481450935.6,286047001.0
1481450955.5,286046998.1
1481450975.5,286047002.4
1481450995.4,286046999.4
1481451015.3,286046998.4
1481451035.2,286047000.0
1481451055.2,286047000.3
1481451075.1,286047000.2
1481451076.0,286047000.2
1481451095.0,286047001.0
1481451095.9,286047001.0
1481451115.9,286046999.6
1481451135.1,286046998.4
1481451155.0,286047000.9
1481451156.0,286047000.9
1481451175.9,286046997.1
1481451195.8,286047000.2
1481451215.7,286046999.7
1481451235.7,286046999.8
1481451255.6,286046999.7
1481451275.5,286047002.5
1481451295.4,286046998.9
1481451315.4,286047000.9
1481451335.3,286046998.6
1481451355.2,286047000.3
1481451375.1,286047002.0
1481451395.1,286047001.1
1481451396.0,286047001.1
1481451415.9,286046997.3
1481451435.8,286047000.4
1481451455.7,286046998.2
1481451475.7,286047002.3
1481451495.6,286046998.3
1481451515.5,286047000.5
1481451535.4,286047000.7
1481451555.4,286046998.1
1481451575.3,286047002.8
1481451595.2,286046999.2
1481451615.1,286046998.1
1481451635.1,286047002.0
1481451636.0,286047002.0
1481451655.9,286046999.1
1481451675.8,286046998.4
1481451695.8,286046999.9
1481451715.7,286046999.8
1481451735.6,286046999.7
1481451755.5,286047000.2
1481451775.5,286046999.9
1481451795.4,286047002.3
1481451815.3,286046998.6
1481451835.2,286047001.1
1481451855.2,286046999.0
1481451875.1,286047002.7
1481451895.0,286046999.6
1481451895.9,286046999.6
1481451915.9,286046998.4
1481451935.8,286046999.9
1481451955.7,286047001.0
1481451975.6,286046998.4
1481451995.6,286047002.6
1481452015.5,286046998.3
1481452035.4,286047000.1
1481452055.3,286047002.6
1481452075.3,286046999.1
1481452095.2,286046998.5
1481452115.1,286047000.3
1481452135.0,286047000.9
1481452136.0,286047000.9
1481452155.9,286046999.6
1481452175.8,286046998.4
1481452195.7,286047000.3
1481452215.7,286047000.8
1481452235.6,286046998.1
1481452255.5,286047002.5
1481452275.4,286046998.6
1481452295.4,286047000.2
1481452315.3,286047002.8
1481452335.2,286046999.5
1481452355.1,286046998.7
1481452375.1,286047001.1
1481452376.0,286047001.1
1481452395.9,286046997.9
1481452415.8,286046999.3
1481452435.8,286046998.4
1481452455.7,286046999.8
1481452475.6,286047002.3
1481452495.5,286047000.7
1481452515.5,286046998.1
1481452535.4,286047000.1
1481452555.3,286047002.7
1481452575.2,286046999.4
1481452595.2,286046998.6
1481452615.1,286047000.6
1481452616.0,286047000.6
1481452635.0,286047000.6
1481452635.9,286047000.6
1481452655.9,286046999.1
1481452675.8,286046998.8
1481452695.7,286047000.9
1481452715.6,286046998.5
1481452735.6,286047002.5
1481452755.5,286046998.6
1481452775.4,286047000.4
1481452795.3,286047001.0
1481452815.3,286046998.8
1481452835.2,286046998.5
1481452855.1,286047002.4
1481452875.0,286046998.8
1481452875.9,286046998.8
1481452895.9,286047002.5
1481452915.8,286046998.4
1481452935.7,286047000.9
1481452955.6,286047000.3
1481452975.6,286047000.9
1481452995.5,286047000.8
1481453015.4,286046999.4
1481453035.4,286046999.1
1481453055.3,286047000.6
1481453075.2,286046998.2
1481453095.1,286047000.2
1481453115.1,286047000.0
1481453116.0,286047000.0
1481453135.9,286047000.2
1481453155.8,286047002.8
1481453175.7,286046999.1
1481453195.7,286046998.2
1481453215.6,286047000.1
1481453235.5,286047000.1
1481453255.4,286047000.1
1481453275.4,286047002.4
1481453295.3,286046998.3
1481453315.2,286047000.3
1481453335.2,286047000.5
1481453355.1,286046998.1
1481453356.0,286046998.1
1481453375.0,286047003.7
1481453375.9,286047003.7
1481453395.9,286046997.9
1481453415.8,286046998.5
1481453435.7,286047000.3
1481453455.6,286046998.6
1481453475.6,286047000.2
1481453495.5,286047000.4
1481453515.4,286047000.6
1481453535.3,286047000.5
1481453555.3,286047000.8
1481453575.2,286046998.5
1481453595.1,286047002.7
1481453615.0,286046998.3
1481453615.9,286046998.3
1481453635.9,286047002.5
1481453655.8,286046998.6
1481453675.7,286047002.5
1481453695.6,286047001.0
1481453715.6,286046999.1
1481453735.5,286046999.4
1481453755.4,286046998.3
1481453775.3,286047002.3
1481453795.3,286046996.6
1481453815.2,286047002.5
1481453835.1,286047000.8
1481453855.0,286046998.7
1481453856.0,286046998.7
1481453875.9,286047002.6
1481453895.8,286046998.7
1481453915.7,286046999.9
1481453935.7,286046999.8
1481453955.6,286047002.5
1481453975.5,286046999.5
1481453995.4,286046998.8
