# file name; noise; peak f.; mag.; duration
20161211025641439_DDMTREBIC-R2_met.fits;2.70738;26455.1;15.6117;0.341333
20161211030044127_DDMTREBIC-R2_met.fits;2.06148;26500.5;14.5615;0.341333
20161211030004703_DDMTREBIC-R2_snap.fits;2.67839;26453.6;2.26002;0
20161211030129695_DDMTREBIC-R2_met.fits;2.05091;26504.9;4.12705;0.170667
20161211030104777_DDMTREBIC-R2_snap.fits;2.21484;26481.4;2.00887;0
20161211030204852_DDMTREBIC-R2_snap.fits;2.14481;26460.9;2.04524;0
20161211030304927_DDMTREBIC-R2_snap.fits;2.74004;26525.4;1.45365;0
20161211030405001_DDMTREBIC-R2_snap.fits;2.71948;26484.4;1.91101;0
20161211030505076_DDMTREBIC-R2_snap.fits;2.09172;26523.9;2.22667;0
20161211030605151_DDMTREBIC-R2_snap.fits;2.29338;26472.7;2.62478;0
20161211030705225_DDMTREBIC-R2_snap.fits;2.05929;26491.7;1.92721;0
20161211030837556_DDMTREBIC-R2_met.fits;2.52726;26477.1;20.2758;0.341333
20161211030805300_DDMTREBIC-R2_snap.fits;2.27554;26515.1;2.59886;0
20161211030905375_DDMTREBIC-R2_snap.fits;2.37047;26545.9;2.39552;0
20161211031005449_DDMTREBIC-R2_snap.fits;2.4508;26452.1;2.14023;0
20161211031105524_DDMTREBIC-R2_snap.fits;2.614;26535.6;1.83138;0
20161211031205599_DDMTREBIC-R2_snap.fits;2.26449;26459.5;1.82855;0
20161211031305673_DDMTREBIC-R2_snap.fits;2.6369;26537.1;1.95747;0
20161211031405748_DDMTREBIC-R2_snap.fits;2.60779;26459.5;2.04315;0
20161211031505823_DDMTREBIC-R2_snap.fits;2.3776;26528.3;1.9094;0
20161211031605897_DDMTREBIC-R2_snap.fits;2.42738;26460.9;1.75432;0
20161211031705972_DDMTREBIC-R2_snap.fits;2.94406;26538.6;2.08786;0
20161211031806047_DDMTREBIC-R2_snap.fits;2.26708;26523.9;1.9882;0
20161211031906121_DDMTREBIC-R2_snap.fits;2.5366;26490.2;2.1506;0
20161211032006196_DDMTREBIC-R2_snap.fits;2.72825;26510.7;2.3794;0
20161211032142964_DDMTREBIC-R2_met.fits;2.50261;26452.1;6.53814;0.341333
20161211032106271_DDMTREBIC-R2_snap.fits;2.75288;26504.9;1.94826;0
20161211032203273_DDMTREBIC-R2_met.fits;2.1916;26493.2;6.30499;0.341333
20161211032206345_DDMTREBIC-R2_snap.fits;2.57503;26518.1;2.12272;0
20161211032306420_DDMTREBIC-R2_snap.fits;2.21282;26465.3;2.47206;0
20161211032406495_DDMTREBIC-R2_snap.fits;2.43161;26478.5;1.88424;0
20161211032506569_DDMTREBIC-R2_snap.fits;2.61875;26481.4;2.18402;0
20161211032606644_DDMTREBIC-R2_snap.fits;2.17219;26532.7;1.86939;0
20161211032706719_DDMTREBIC-R2_snap.fits;2.7438;26460.9;2.55616;0
20161211032806793_DDMTREBIC-R2_snap.fits;2.28515;26463.9;1.79748;0
20161211032955167_DDMTREBIC-R2_met.fits;2.10129;26462.4;6.38621;0.512
20161211032906868_DDMTREBIC-R2_snap.fits;2.50542;26541.5;2.40315;0
20161211033006943_DDMTREBIC-R2_snap.fits;2.24048;26532.7;2.17281;0
20161211033107017_DDMTREBIC-R2_snap.fits;2.73479;26455.1;1.89264;0
20161211033207092_DDMTREBIC-R2_snap.fits;2.30329;26487.3;2.16352;0
20161211033307167_DDMTREBIC-R2_snap.fits;1.93708;26532.7;1.81862;0
20161211033407241_DDMTREBIC-R2_snap.fits;2.91321;26475.6;2.03076;0
20161211033507316_DDMTREBIC-R2_snap.fits;2.2865;26450.7;1.66471;0
20161211033607391_DDMTREBIC-R2_snap.fits;2.08155;26532.7;1.99615;0
20161211033707465_DDMTREBIC-R2_snap.fits;2.13999;26528.3;1.83252;0
20161211033807540_DDMTREBIC-R2_snap.fits;2.38199;26465.3;2.06838;0
20161211033907615_DDMTREBIC-R2_snap.fits;2.41581;26484.4;1.74271;0
20161211034049673_DDMTREBIC-R2_met.fits;1.98891;26512.2;6.68919;0.170667
20161211034007689_DDMTREBIC-R2_snap.fits;2.12527;26507.8;1.36792;0
20161211034111519_DDMTREBIC-R2_met.fits;2.48433;26500.5;5.01356;0.170667
20161211034136436_DDMTREBIC-R2_met.fits;2.41129;26493.2;7.40013;0.170667
20161211034107764_DDMTREBIC-R2_snap.fits;2.25188;26509.3;2.01456;0
20161211034207839_DDMTREBIC-R2_snap.fits;2.94763;26460.9;2.27347;0
20161211034307913_DDMTREBIC-R2_snap.fits;2.33208;26502;1.77632;0
20161211034407988_DDMTREBIC-R2_snap.fits;2.38818;26452.1;2.18102;0
20161211034508063_DDMTREBIC-R2_snap.fits;2.13285;26453.6;1.85359;0
20161211034623156_DDMTREBIC-R2_met.fits;2.27593;26481.4;5.45369;0.170667
20161211034608137_DDMTREBIC-R2_snap.fits;2.18069;26449.2;2.19539;0
20161211034708212_DDMTREBIC-R2_snap.fits;2.69828;26543;1.87262;0
20161211034808287_DDMTREBIC-R2_snap.fits;2.40376;26519.5;2.07005;0
20161211034908361_DDMTREBIC-R2_snap.fits;2.8922;26465.3;1.97555;0
20161211035008436_DDMTREBIC-R2_snap.fits;2.3199;26455.1;2.15606;0
20161211035108511_DDMTREBIC-R2_snap.fits;2.0506;26547.4;2.06295;0
20161211035208585_DDMTREBIC-R2_snap.fits;2.39139;26480;2.07151;0
20161211035308660_DDMTREBIC-R2_snap.fits;2.2825;26480;2.17069;0
20161211035408735_DDMTREBIC-R2_snap.fits;2.56727;26515.1;1.90187;0
20161211035508809_DDMTREBIC-R2_snap.fits;2.6909;26449.2;2.28314;0
20161211035608884_DDMTREBIC-R2_snap.fits;2.30205;26472.7;1.76069;0
20161211035708959_DDMTREBIC-R2_snap.fits;2.42681;26490.2;2.44173;0
20161211035809033_DDMTREBIC-R2_snap.fits;2.57194;26455.1;1.47309;0
20161211035909108_DDMTREBIC-R2_snap.fits;2.01071;26481.4;2.47999;0
