# file name; noise; peak f.; mag.; duration
20161211215943497_DDMTREBIC-R2_met.fits;2.21196;26502;6.13032;0.170667
20161211220027359_DDMTREBIC-R2_met.fits;2.35504;26513.7;5.44809;2.048
20161211220105929_DDMTREBIC-R2_met.fits;2.18774;26499;4.63309;0.170667
20161211220029748_DDMTREBIC-R2_snap.fits;1.88148;26465.3;1.9031;0
20161211220129823_DDMTREBIC-R2_snap.fits;2.36425;26526.9;1.61507;0
20161211220229897_DDMTREBIC-R2_snap.fits;2.28382;26519.5;1.73672;0
20161211220336287_DDMTREBIC-R2_met.fits;2.36032;26528.3;10.2464;0.170667
20161211220414857_DDMTREBIC-R2_met.fits;2.05151;26463.9;11.5309;0.341333
20161211220329972_DDMTREBIC-R2_snap.fits;2.56328;26468.3;1.84677;0
20161211220430047_DDMTREBIC-R2_snap.fits;2.18907;26535.6;1.58736;0
20161211220530121_DDMTREBIC-R2_snap.fits;2.37392;26493.2;2.37317;0
20161211220633780_DDMTREBIC-R2_met.fits;2.07331;26509.3;8.15955;0.341333
20161211220630196_DDMTREBIC-R2_snap.fits;2.00209;26512.2;1.97653;0
20161211220730271_DDMTREBIC-R2_snap.fits;2.24004;26502;1.46829;0
20161211220830345_DDMTREBIC-R2_snap.fits;2.48562;26488.8;2.3702;0
20161211220930420_DDMTREBIC-R2_snap.fits;2.3166;26474.1;1.79687;0
20161211221030495_DDMTREBIC-R2_snap.fits;2.30299;26466.8;1.43997;0
20161211221128180_DDMTREBIC-R2_met.fits;2.57467;26523.9;5.62083;0.170667
20161211221141663_DDMTREBIC-R2_met.fits;2.17079;26449.2;8.92742;0.170667
20161211221130569_DDMTREBIC-R2_snap.fits;2.00248;26458;2.0446;0
20161211221230644_DDMTREBIC-R2_snap.fits;2.23654;26502;2.22397;0
20161211221330719_DDMTREBIC-R2_snap.fits;2.2331;26544.4;1.84377;0
20161211221523188_DDMTREBIC-R2_met.fits;2.522;26490.2;7.39656;1.19467
20161211221430793_DDMTREBIC-R2_snap.fits;2.30806;26529.8;2.29345;0
20161211221605172_DDMTREBIC-R2_met.fits;2.45912;26504.9;19.6639;0.512
20161211221530868_DDMTREBIC-R2_snap.fits;2.19747;26474.1;1.95142;0
20161211221630943_DDMTREBIC-R2_snap.fits;2.65255;26538.6;2.14659;0
20161211221731017_DDMTREBIC-R2_snap.fits;2.39507;26471.2;1.87567;0
20161211221831092_DDMTREBIC-R2_snap.fits;2.24616;26535.6;1.73052;0
20161211221931167_DDMTREBIC-R2_snap.fits;2.22418;26490.2;1.80893;0
20161211222031241_DDMTREBIC-R2_snap.fits;2.13302;26538.6;1.84744;0
20161211222131316_DDMTREBIC-R2_snap.fits;2.25621;26480;2.26064;0
20161211222231391_DDMTREBIC-R2_snap.fits;2.61684;26523.9;2.22248;0
20161211222331465_DDMTREBIC-R2_snap.fits;2.40522;26510.7;2.7316;0
20161211222438879_DDMTREBIC-R2_met.fits;2.38107;26499;5.11987;0.341333
20161211222431540_DDMTREBIC-R2_snap.fits;3.03071;26528.3;1.81845;0
20161211222531615_DDMTREBIC-R2_snap.fits;2.32307;26526.9;1.63522;0
20161211222717087_DDMTREBIC-R2_met.fits;2.14577;26507.8;6.43819;0.170667
20161211222631689_DDMTREBIC-R2_snap.fits;2.42005;26471.2;1.61037;0
20161211222817673_DDMTREBIC-R2_met.fits;2.47882;26485.8;20.2354;0.682667
20161211222731764_DDMTREBIC-R2_snap.fits;2.34051;26531.2;2.74879;0
20161211222913993_DDMTREBIC-R2_met.fits;2.33985;26449.2;5.15747;0.341333
20161211222831839_DDMTREBIC-R2_snap.fits;2.61342;26458;2.20727;0
20161211222942665_DDMTREBIC-R2_met.fits;2.71694;26509.3;7.81852;0.341333
20161211222931913_DDMTREBIC-R2_snap.fits;3.00071;26452.1;2.44076;0
20161211223105268_DDMTREBIC-R2_met.fits;2.56994;26503.4;7.07951;0.170667
20161211223031988_DDMTREBIC-R2_snap.fits;2.20716;26531.2;2.13224;0
20161211223132575_DDMTREBIC-R2_met.fits;2.12707;26531.2;4.856;0.170667
20161211223132063_DDMTREBIC-R2_snap.fits;2.43018;26528.3;1.94321;0
20161211223239647_DDMTREBIC-R2_met.fits;2.49335;26499;5.82771;0.512
20161211223249887_DDMTREBIC-R2_met.fits;2.54939;26512.2;22.7174;0.341333
20161211223232137_DDMTREBIC-R2_snap.fits;2.67161;26459.5;2.13477;0
20161211223332212_DDMTREBIC-R2_snap.fits;2.26903;26449.2;1.70205;0
20161211223432287_DDMTREBIC-R2_snap.fits;2.68872;26481.4;1.85925;0
20161211223620489_DDMTREBIC-R2_met.fits;2.5491;26449.2;21.6018;1.536
20161211223532361_DDMTREBIC-R2_snap.fits;2.5741;26471.2;2.56004;0
20161211223632436_DDMTREBIC-R2_snap.fits;2.32509;26491.7;1.62064;0
20161211223736607_DDMTREBIC-R2_met.fits;2.19067;26509.3;4.38611;0.170667
20161211223732511_DDMTREBIC-R2_snap.fits;2.2777;26529.8;1.61268;0
20161211223840607_DDMTREBIC-R2_met.fits;2.37054;26493.2;6.59574;0.341333
20161211223832585_DDMTREBIC-R2_snap.fits;2.50441;26523.9;1.69482;0
20161211223955529_DDMTREBIC-R2_met.fits;2.14613;26503.4;4.55953;0.170667
20161211223932660_DDMTREBIC-R2_snap.fits;2.10053;26537.1;1.54772;0
20161211224032735_DDMTREBIC-R2_snap.fits;2.69894;26469.7;1.74058;0
20161211224132809_DDMTREBIC-R2_snap.fits;2.06834;26462.4;1.95728;0
20161211224307871_DDMTREBIC-R2_met.fits;2.3569;26500.5;4.86993;0.170667
20161211224232884_DDMTREBIC-R2_snap.fits;2.32414;26494.6;2.01404;0
20161211224332959_DDMTREBIC-R2_snap.fits;2.52891;26515.1;2.05399;0
20161211224449759_DDMTREBIC-R2_met.fits;2.39934;26510.7;14.444;0.512
20161211224433033_DDMTREBIC-R2_snap.fits;2.13059;26523.9;2.03037;0
20161211224533108_DDMTREBIC-R2_snap.fits;2.09215;26494.6;2.02038;0
20161211224635231_DDMTREBIC-R2_met.fits;2.62234;26481.4;6.33125;0.170667
20161211224647689_DDMTREBIC-R2_met.fits;2.69243;26510.7;5.64142;0.170667
20161211224633183_DDMTREBIC-R2_snap.fits;2.55713;26478.5;1.99597;0
20161211224741961_DDMTREBIC-R2_met.fits;2.43117;26496.1;29.926;1.536
20161211224733257_DDMTREBIC-R2_snap.fits;2.4281;26515.1;1.94108;0
20161211224833332_DDMTREBIC-R2_snap.fits;2.23852;26506.3;2.17143;0
20161211224945524_DDMTREBIC-R2_met.fits;2.23335;26506.3;23.6764;0.341333
20161211225012489_DDMTREBIC-R2_met.fits;2.66364;26525.4;6.53502;0.853333
20161211224933407_DDMTREBIC-R2_snap.fits;2.02299;26502;2.49227;0
20161211225033481_DDMTREBIC-R2_snap.fits;2.50732;26528.3;2.55548;0
20161211225133556_DDMTREBIC-R2_snap.fits;2.40454;26482.9;2.34326;0
20161211225315785_DDMTREBIC-R2_met.fits;2.57829;26497.6;15.4048;0.341333
20161211225323295_DDMTREBIC-R2_met.fits;2.10185;26494.6;57.1194;0.341333
20161211225233631_DDMTREBIC-R2_snap.fits;2.82076;26471.2;2.18539;0
20161211225333705_DDMTREBIC-R2_snap.fits;2.36094;26545.9;1.61684;0
20161211225433780_DDMTREBIC-R2_snap.fits;2.1939;26460.9;1.80377;0
20161211225530953_DDMTREBIC-R2_met.fits;2.45018;26512.2;11.3653;0.341333
20161211225533855_DDMTREBIC-R2_snap.fits;2.30927;26500.5;2.38654;0
20161211225633929_DDMTREBIC-R2_snap.fits;2.54847;26544.4;2.0975;0
20161211225734004_DDMTREBIC-R2_snap.fits;2.4875;26485.8;2.21299;0
20161211225834079_DDMTREBIC-R2_snap.fits;2.39587;26521;2.21875;0
20161211225934153_DDMTREBIC-R2_snap.fits;1.72662;26472.7;2.09063;0
