# file name; noise; peak f.; mag.; duration
20161211130049503_DDMTREBIC-R2_snap.fits;2.63033;26521;1.89769;0
20161211130149577_DDMTREBIC-R2_snap.fits;1.91159;26463.9;1.90241;0
20161211130249652_DDMTREBIC-R2_snap.fits;2.21008;26491.7;2.20672;0
20161211130349727_DDMTREBIC-R2_snap.fits;2.824;26503.4;1.94322;0
20161211130449801_DDMTREBIC-R2_snap.fits;2.37309;26507.8;2.39635;0
20161211130549876_DDMTREBIC-R2_snap.fits;2.14396;26460.9;1.97027;0
20161211130649951_DDMTREBIC-R2_snap.fits;2.62561;26544.4;2.50501;0
20161211130751049_DDMTREBIC-R2_met.fits;2.16239;26506.3;15.5305;0.341333
20161211130750025_DDMTREBIC-R2_snap.fits;2.89796;26494.6;2.28444;0
20161211130850100_DDMTREBIC-R2_snap.fits;1.90053;26529.8;1.86087;0
20161211130950175_DDMTREBIC-R2_snap.fits;2.06525;26534.2;1.91588;0
20161211131111924_DDMTREBIC-R2_met.fits;2.56896;26503.4;15.1648;1.19467
20161211131050249_DDMTREBIC-R2_snap.fits;2.37992;26469.7;2.11505;0
20161211131150324_DDMTREBIC-R2_snap.fits;2.14155;26496.1;2.00863;0
20161211131250399_DDMTREBIC-R2_snap.fits;2.35854;26510.7;2.08658;0
20161211131350473_DDMTREBIC-R2_snap.fits;2.3914;26460.9;1.69794;0
20161211131450548_DDMTREBIC-R2_snap.fits;2.68383;26535.6;2.55327;0
20161211131550623_DDMTREBIC-R2_snap.fits;2.51878;26472.7;2.07721;0
20161211131730463_DDMTREBIC-R2_met.fits;2.17235;26502;7.10091;0.170667
20161211131650697_DDMTREBIC-R2_snap.fits;2.35442;26521;2.29006;0
20161211131833268_DDMTREBIC-R2_met.fits;2.69975;26509.3;7.1829;0.341333
20161211131750772_DDMTREBIC-R2_snap.fits;2.30855;26541.5;2.36618;0
20161211131850847_DDMTREBIC-R2_snap.fits;2.37945;26528.3;1.98717;0
20161211131950921_DDMTREBIC-R2_snap.fits;2.28525;26531.2;2.22261;0
20161211132050996_DDMTREBIC-R2_snap.fits;2.05959;26465.3;2.41475;0
20161211132151071_DDMTREBIC-R2_snap.fits;2.4147;26544.4;1.87274;0
20161211132255753_DDMTREBIC-R2_met.fits;2.4031;26484.4;6.94309;0.170667
20161211132251145_DDMTREBIC-R2_snap.fits;2.46788;26504.9;2.59138;0
20161211132441908_DDMTREBIC-R2_met.fits;2.4231;26491.7;5.90388;0.170667
20161211132351220_DDMTREBIC-R2_snap.fits;2.68465;26504.9;2.43885;0
20161211132451295_DDMTREBIC-R2_snap.fits;2.3612;26532.7;1.99694;0
20161211132551369_DDMTREBIC-R2_snap.fits;2.28452;26458;1.59063;0
20161211132651444_DDMTREBIC-R2_snap.fits;2.43232;26500.5;1.87319;0
20161211132751519_DDMTREBIC-R2_snap.fits;2.74893;26474.1;1.94103;0
20161211132851593_DDMTREBIC-R2_snap.fits;2.13634;26543;1.66882;0
20161211132951668_DDMTREBIC-R2_snap.fits;2.07267;26504.9;2.2741;0
20161211133051743_DDMTREBIC-R2_snap.fits;2.3677;26506.3;1.67358;0
20161211133151817_DDMTREBIC-R2_snap.fits;2.16864;26453.6;1.75745;0
20161211133251892_DDMTREBIC-R2_snap.fits;2.30819;26490.2;2.26559;0
20161211133419785_DDMTREBIC-R2_met.fits;2.31916;26478.5;7.6763;0.512
20161211133351967_DDMTREBIC-R2_snap.fits;2.39749;26519.5;1.7073;0
20161211133452041_DDMTREBIC-R2_snap.fits;2.78414;26480;2.33112;0
20161211133552116_DDMTREBIC-R2_snap.fits;2.55761;26478.5;2.31237;0
20161211133652191_DDMTREBIC-R2_snap.fits;2.26111;26525.4;1.63701;0
20161211133752265_DDMTREBIC-R2_snap.fits;2.20254;26538.6;2.51063;0
20161211133852340_DDMTREBIC-R2_snap.fits;2.48669;26471.2;1.88438;0
20161211134023305_DDMTREBIC-R2_met.fits;2.09307;26493.2;22.5499;3.584
20161211133952415_DDMTREBIC-R2_snap.fits;2.39739;26516.6;1.62203;0
20161211134052489_DDMTREBIC-R2_snap.fits;2.28863;26469.7;2.46019;0
20161211134152564_DDMTREBIC-R2_snap.fits;2.52673;26521;1.99861;0
20161211134252639_DDMTREBIC-R2_snap.fits;1.95394;26480;1.56068;0
20161211134403807_DDMTREBIC-R2_met.fits;2.52435;26488.8;5.12494;0.170667
20161211134352713_DDMTREBIC-R2_snap.fits;2.57168;26544.4;1.87981;0
20161211134511391_DDMTREBIC-R2_met.fits;2.37103;26482.9;6.61912;0.512
20161211134452788_DDMTREBIC-R2_snap.fits;2.60075;26493.2;1.90168;0
20161211134622047_DDMTREBIC-R2_met.fits;2.71391;26502;15.9546;0.341333
20161211134552863_DDMTREBIC-R2_snap.fits;2.64232;26534.2;2.47445;0
20161211134652937_DDMTREBIC-R2_snap.fits;2.85028;26485.8;2.27311;0
20161211134753012_DDMTREBIC-R2_snap.fits;2.41754;26450.7;2.02506;0
20161211134853087_DDMTREBIC-R2_snap.fits;2.56378;26468.3;1.8343;0
20161211135005279_DDMTREBIC-R2_met.fits;2.6328;26491.7;10.8913;0.170667
20161211134953161_DDMTREBIC-R2_snap.fits;2.57597;26493.2;2.23899;0
20161211135053236_DDMTREBIC-R2_snap.fits;2.27054;26463.9;2.28294;0
20161211135153311_DDMTREBIC-R2_snap.fits;2.62031;26471.2;1.82605;0
20161211135316084_DDMTREBIC-R2_met.fits;2.55092;26482.9;10.1447;0.341333
20161211135332639_DDMTREBIC-R2_met.fits;2.23395;26500.5;5.66188;0.170667
20161211135253385_DDMTREBIC-R2_snap.fits;2.41971;26532.7;1.95935;0
20161211135353460_DDMTREBIC-R2_snap.fits;2.41925;26453.6;2.22014;0
20161211135536031_DDMTREBIC-R2_met.fits;2.11194;26487.3;4.41332;0.170667
20161211135453535_DDMTREBIC-R2_snap.fits;2.43541;26540;1.67288;0
20161211135553609_DDMTREBIC-R2_snap.fits;2.30351;26493.2;2.08997;0
20161211135653684_DDMTREBIC-R2_snap.fits;2.18145;26480;2.04661;0
20161211135753759_DDMTREBIC-R2_snap.fits;2.48066;26462.4;2.72399;0
20161211135853833_DDMTREBIC-R2_snap.fits;2.40327;26529.8;2.13015;0
20161211135953908_DDMTREBIC-R2_snap.fits;2.58172;26485.8;2.32147;0
