# file name; noise; peak f.; mag.; duration
20231121225824893_SVAKOV-R12_met.fits;0.9607;26493.2;2.37998;0.341333
20231121230008147_SVAKOV-R12_met.fits;1.12087;26490.2;3.81919;0.170667
20231121230040403_SVAKOV-R12_snap.fits;1.04888;26455.1;0.986793;0
20231121230140477_SVAKOV-R12_snap.fits;0.871138;26477.1;1.10958;0
20231121230241747_SVAKOV-R12_met.fits;0.913529;26541.5;7.87751;0.341333
20231121230240552_SVAKOV-R12_snap.fits;0.982998;26474.1;0.800154;0
20231121230340627_SVAKOV-R12_snap.fits;0.947201;26543;0.792304;0
20231121230513981_SVAKOV-R12_met.fits;1.1816;26496.1;4.51821;0.170667
20231121230440701_SVAKOV-R12_snap.fits;2.32826;26547.4;62.8953;0
20231121230533779_SVAKOV-R12_met.fits;0.902851;26544.4;4.41873;26.9653
20231121230603816_SVAKOV-R12_met.fits;1.13774;26547.4;2.30631;7.50933
20231121230613885_SVAKOV-R12_met.fits;1.00667;26547.4;2.19205;1.36533
20231121230540776_SVAKOV-R12_snap.fits;1.02754;26474.1;0.962874;0
20231121230641533_SVAKOV-R12_met.fits;0.862737;26497.6;2.24794;0.341333
20231121230640851_SVAKOV-R12_snap.fits;1.07166;26452.1;1.00025;0
20231121230740925_SVAKOV-R12_snap.fits;0.898429;26496.1;0.739002;0
20231121230908136_SVAKOV-R12_met.fits;0.959572;26494.6;3.08663;0.341333
20231121230911208_SVAKOV-R12_met.fits;0.879823;26510.7;2.13359;0.341333
20231121230841000_SVAKOV-R12_snap.fits;1.43392;26472.7;0.873472;0
20231121231016744_SVAKOV-R12_met.fits;0.843659;26499;1.8098;0.170667
20231121231022717_SVAKOV-R12_met.fits;1.0578;26507.8;8.47021;0.341333
20231121230941075_SVAKOV-R12_snap.fits;1.05986;26471.2;1.24323;0
20231121231114259_SVAKOV-R12_met.fits;1.12499;26510.7;2.55374;0.341333
20231121231132520_SVAKOV-R12_met.fits;0.936022;26497.6;1.94972;0.341333
20231121231041149_SVAKOV-R12_snap.fits;0.94089;26491.7;0.691219;0
20231121231141224_SVAKOV-R12_snap.fits;1.15496;26507.8;0.89157;0
20231121231238739_SVAKOV-R12_met.fits;1.13385;26502;3.94148;0.170667
20231121231312189_SVAKOV-R12_met.fits;0.968955;26535.6;5.11861;0.170667
20231121231325672_SVAKOV-R12_met.fits;1.11744;26513.7;3.58534;0.170667
20231121231241299_SVAKOV-R12_snap.fits;0.827678;26496.1;0.687651;0
20231121231341373_SVAKOV-R12_snap.fits;0.923327;26521;0.920514;0
20231121231441448_SVAKOV-R12_snap.fits;1.09239;26466.8;0.917067;0
20231121231549544_SVAKOV-R12_met.fits;1.01398;26490.2;10.8464;0.341333
20231121231541523_SVAKOV-R12_snap.fits;1.00719;26469.7;0.99358;0
20231121231640744_SVAKOV-R12_met.fits;1.20224;26516.6;10.722;0.341333
20231121231707709_SVAKOV-R12_met.fits;0.78352;26478.5;7.01972;0.341333
20231121231725629_SVAKOV-R12_met.fits;0.845835;26513.7;1.69655;0.170667
20231121231641597_SVAKOV-R12_snap.fits;1.03382;26497.6;0.675798;0
20231121231814099_SVAKOV-R12_met.fits;0.89236;26528.3;6.93062;0.853333
20231121231827069_SVAKOV-R12_met.fits;1.02012;26499;3.21579;0.170667
20231121231741672_SVAKOV-R12_snap.fits;0.841249;26502;0.876783;0
20231121231843283_SVAKOV-R12_met.fits;1.1864;26507.8;2.6187;0.170667
20231121231849768_SVAKOV-R12_met.fits;0.988256;26482.9;2.12438;0.170667
20231121231841747_SVAKOV-R12_snap.fits;0.981471;26522.5;0.831279;0
20231121231941821_SVAKOV-R12_snap.fits;0.88722;26478.5;0.841191;0
20231121232100328_SVAKOV-R12_met.fits;0.961174;26477.1;3.1342;0.341333
20231121232104083_SVAKOV-R12_met.fits;0.933607;26471.2;22.8873;0.341333
20231121232106301_SVAKOV-R12_met.fits;1.16445;26529.8;3.20912;0.341333
20231121232041896_SVAKOV-R12_snap.fits;0.856975;26500.5;0.746844;0
20231121232226003_SVAKOV-R12_met.fits;0.94795;26522.5;1.90373;0.170667
20231121232141971_SVAKOV-R12_snap.fits;0.837823;26484.4;0.807813;0
20231121232242045_SVAKOV-R12_snap.fits;0.884702;26462.4;1.01798;0
20231121232357651_SVAKOV-R12_met.fits;0.784188;26490.2;1.69957;0.170667
20231121232342120_SVAKOV-R12_snap.fits;0.963492;26547.4;0.789995;0
20231121232450045_SVAKOV-R12_met.fits;1.00091;26487.3;3.20908;0.341333
20231121232503869_SVAKOV-R12_met.fits;0.997173;26532.7;9.62784;3.24267
20231121232442195_SVAKOV-R12_snap.fits;0.921791;26515.1;0.86562;0
20231121232614184_SVAKOV-R12_met.fits;0.892731;26509.3;1.9748;0.170667
20231121232542269_SVAKOV-R12_snap.fits;0.808903;26462.4;0.932668;0
20231121232648488_SVAKOV-R12_met.fits;1.10064;26532.7;3.23689;0.170667
20231121232727741_SVAKOV-R12_met.fits;1.08985;26521;3.9591;0.341333
20231121232642344_SVAKOV-R12_snap.fits;1.09138;26537.1;1.05934;0
20231121232817917_SVAKOV-R12_met.fits;0.985226;26485.8;2.0753;0.170667
20231121232742419_SVAKOV-R12_snap.fits;1.10756;26500.5;1.16624;0
20231121232910312_SVAKOV-R12_met.fits;0.920986;26500.5;1.84681;0.341333
20231121232842493_SVAKOV-R12_snap.fits;0.994216;26462.4;0.900219;0
20231121233000317_SVAKOV-R12_met.fits;1.07954;26496.1;2.43865;0.341333
20231121233003901_SVAKOV-R12_met.fits;0.896217;26523.9;23.5371;0.341333
20231121233034451_SVAKOV-R12_met.fits;0.768719;26490.2;2.54922;0.170667
20231121232942568_SVAKOV-R12_snap.fits;0.894694;26534.2;0.895914;0
20231121233048957_SVAKOV-R12_met.fits;1.03668;26518.1;5.94508;0.341333
20231121233107219_SVAKOV-R12_met.fits;0.968446;26522.5;2.04393;0.170667
20231121233042643_SVAKOV-R12_snap.fits;1.02263;26512.2;1.12686;0
20231121233152445_SVAKOV-R12_met.fits;0.812615;26491.7;1.67423;0.170667
20231121233142717_SVAKOV-R12_snap.fits;1.18761;26460.9;0.870437;0
20231121233326483_SVAKOV-R12_met.fits;1.01305;26504.9;3.57838;0.170667
20231121233333309_SVAKOV-R12_met.fits;0.920403;26477.1;3.4921;0.170667
20231121233242792_SVAKOV-R12_snap.fits;0.91679;26469.7;0.719675;0
20231121233417341_SVAKOV-R12_met.fits;1.03263;26532.7;4.03217;0.341333
20231121233342867_SVAKOV-R12_snap.fits;0.959099;26518.1;0.9438;0
20231121233523048_SVAKOV-R12_met.fits;1.07082;26506.3;2.31492;0.170667
20231121233442941_SVAKOV-R12_snap.fits;0.940546;26519.5;0.942736;0
20231121233545405_SVAKOV-R12_met.fits;1.03266;26499;4.90701;0.341333
20231121233614077_SVAKOV-R12_met.fits;0.912151;26496.1;1.88447;0.170667
20231121233618003_SVAKOV-R12_met.fits;1.19848;26537.1;3.56269;0.341333
20231121233620904_SVAKOV-R12_met.fits;0.934443;26497.6;4.37357;0.512
20231121233631997_SVAKOV-R12_met.fits;1.07168;26496.1;2.22059;0.170667
20231121233543016_SVAKOV-R12_snap.fits;0.975045;26463.9;0.718127;0
20231121233643091_SVAKOV-R12_snap.fits;0.888946;26515.1;0.958045;0
20231121233838461_SVAKOV-R12_met.fits;1.08732;26497.6;3.18562;0.341333
20231121233743165_SVAKOV-R12_snap.fits;1.06959;26547.4;0.99919;0
20231121233901331_SVAKOV-R12_met.fits;0.969132;26484.4;2.50178;0.170667
20231121233843240_SVAKOV-R12_snap.fits;1.18268;26484.4;1.05339;0
20231121233955944_SVAKOV-R12_met.fits;0.99652;26472.7;4.76714;0.341333
20231121233943315_SVAKOV-R12_snap.fits;1.10758;26497.6;0.872365;0
20231121234059773_SVAKOV-R12_met.fits;0.900359;26545.9;6.33514;0.341333
20231121234043389_SVAKOV-R12_snap.fits;1.03118;26496.1;1.05927;0
20231121234208552_SVAKOV-R12_met.fits;0.90867;26547.4;2.09066;0.170667
20231121234143464_SVAKOV-R12_snap.fits;0.862434;26509.3;0.745456;0
20231121234257704_SVAKOV-R12_met.fits;1.21971;26499;3.37778;0.341333
20231121234332691_SVAKOV-R12_met.fits;0.928913;26547.4;4.39933;2.21867
20231121234243539_SVAKOV-R12_snap.fits;0.882039;26526.9;0.836692;0
20231121234351123_SVAKOV-R12_met.fits;1.06944;26528.3;2.78933;0.341333
20231121234432424_SVAKOV-R12_met.fits;1.03476;26475.6;8.97739;0.341333
20231121234343613_SVAKOV-R12_snap.fits;0.774571;26472.7;0.933889;0
20231121234455293_SVAKOV-R12_met.fits;0.930776;26499;1.9902;0.170667
20231121234502461_SVAKOV-R12_met.fits;1.03461;26516.6;19.8766;0.341333
20231121234528573_SVAKOV-R12_met.fits;1.33288;26497.6;3.96761;0.341333
20231121234534376_SVAKOV-R12_met.fits;0.989902;26534.2;3.65378;0.170667
20231121234443688_SVAKOV-R12_snap.fits;0.858142;26480;1.06597;0
20231121234543763_SVAKOV-R12_snap.fits;0.84556;26471.2;0.934381;0
20231121234728040_SVAKOV-R12_met.fits;0.966743;26503.4;4.50872;0.170667
20231121234643837_SVAKOV-R12_snap.fits;0.984493;26543;0.882365;0
20231121234743912_SVAKOV-R12_snap.fits;0.978761;26478.5;0.750761;0
20231121234926995_SVAKOV-R12_met.fits;1.10348;26494.6;3.31147;0.170667
20231121234843987_SVAKOV-R12_snap.fits;0.920829;26449.2;0.808446;0
20231121235020584_SVAKOV-R12_met.fits;1.05888;26506.3;2.66301;0.170667
20231121234944061_SVAKOV-R12_snap.fits;0.808421;26502;0.964282;0
20231121235045331_SVAKOV-R12_met.fits;0.78262;26482.9;3.64194;0.341333
20231121235044136_SVAKOV-R12_snap.fits;1.01234;26471.2;0.952596;0
20231121235231315_SVAKOV-R12_met.fits;1.13263;26543;2.53025;0.341333
20231121235235923_SVAKOV-R12_met.fits;1.14011;26502;2.56588;0.170667
20231121235144211_SVAKOV-R12_snap.fits;0.959153;26453.6;0.863325;0
20231121235244285_SVAKOV-R12_snap.fits;0.984788;26481.4;0.909034;0
20231121235344360_SVAKOV-R12_snap.fits;1.2397;26471.2;1.18831;0
20231121235507304_SVAKOV-R12_met.fits;0.919107;26503.4;3.31655;1.36533
20231121235444435_SVAKOV-R12_snap.fits;0.940277;26525.4;1.01388;0
20231121235544509_SVAKOV-R12_snap.fits;1.14967;26490.2;1.03026;0
20231121235644584_SVAKOV-R12_snap.fits;0.860163;26465.3;0.808641;0
20231121235744659_SVAKOV-R12_snap.fits;1.14717;26449.2;1.04103;0
20231121235844733_SVAKOV-R12_snap.fits;0.954016;26471.2;0.755868;0
20231121235944808_SVAKOV-R12_snap.fits;0.943135;26496.1;0.68156;0
