# file name; noise; peak f.; mag.; duration
20231121195817939_SVAKOV-R12_met.fits;0.845569;26513.7;3.12601;0.170667
20231121195834493_SVAKOV-R12_met.fits;0.970127;26518.1;3.33647;0.170667
20231121195854803_SVAKOV-R12_met.fits;1.12601;26518.1;3.49786;0.170667
20231121195914941_SVAKOV-R12_met.fits;0.943524;26525.4;2.35125;0.170667
20231121195922280_SVAKOV-R12_met.fits;1.02727;26523.9;2.76958;0.341333
20231121200042152_SVAKOV-R12_met.fits;1.02609;26472.7;2.13495;0.341333
20231121200057341_SVAKOV-R12_met.fits;0.869064;26506.3;4.89857;0.170667
20231121200026963_SVAKOV-R12_snap.fits;1.01357;26541.5;0.655281;0
20231121200127037_SVAKOV-R12_snap.fits;1.03122;26513.7;0.573965;0
20231121200322920_SVAKOV-R12_met.fits;1.1893;26523.9;3.56051;0.341333
20231121200227112_SVAKOV-R12_snap.fits;1.05963;26481.4;1.08492;0
20231121200348861_SVAKOV-R12_met.fits;0.977494;26497.6;3.64204;0.170667
20231121200409853_SVAKOV-R12_met.fits;0.831777;26515.1;8.29168;0.853333
20231121200327187_SVAKOV-R12_snap.fits;1.13467;26469.7;0.95576;0
20231121200434088_SVAKOV-R12_met.fits;0.97468;26509.3;2.5483;0.170667
20231121200450643_SVAKOV-R12_met.fits;0.868909;26491.7;2.19423;0.170667
20231121200427261_SVAKOV-R12_snap.fits;1.03759;26523.9;0.998968;0
20231121200551741_SVAKOV-R12_met.fits;0.887727;26488.8;1.98482;0.170667
20231121200559251_SVAKOV-R12_met.fits;0.748484;26529.8;2.81165;0.170667
20231121200527336_SVAKOV-R12_snap.fits;1.20611;26537.1;1.06371;0
20231121200636797_SVAKOV-R12_met.fits;1.00014;26512.2;3.55831;0.341333
20231121200719976_SVAKOV-R12_met.fits;1.01028;26513.7;2.19917;2.048
20231121200627411_SVAKOV-R12_snap.fits;1.1258;26510.7;0.616399;0
20231121200724413_SVAKOV-R12_met.fits;0.964871;26456.5;3.29323;0.170667
20231121200727485_SVAKOV-R12_snap.fits;0.930211;26478.5;0.809123;0
20231121200837629_SVAKOV-R12_met.fits;0.970595;26516.6;2.60867;0.170667
20231121200922344_SVAKOV-R12_met.fits;0.992856;26504.9;3.40279;0.341333
20231121200827560_SVAKOV-R12_snap.fits;0.996681;26528.3;0.793754;0
20231121200937021_SVAKOV-R12_met.fits;0.950833;26497.6;2.15247;0.170667
20231121200927635_SVAKOV-R12_snap.fits;1.07267;26545.9;0.695228;0
20231121201027709_SVAKOV-R12_snap.fits;1.12228;26493.2;0.793569;0
20231121201202088_SVAKOV-R12_met.fits;1.01467;26519.5;3.27593;0.341333
20231121201222909_SVAKOV-R12_met.fits;0.855071;26509.3;7.60284;0.512
20231121201127784_SVAKOV-R12_snap.fits;1.04501;26453.6;0.880835;0
20231121201227859_SVAKOV-R12_snap.fits;0.819578;26487.3;0.681814;0
20231121201356093_SVAKOV-R12_met.fits;1.78982;26509.3;23.2666;0.512
20231121201411453_SVAKOV-R12_met.fits;0.935026;26509.3;2.40979;0.170667
20231121201421523_SVAKOV-R12_met.fits;1.04816;26515.1;9.33438;0.341333
20231121201327933_SVAKOV-R12_snap.fits;0.995696;26491.7;0.983841;0
20231121201424253_SVAKOV-R12_met.fits;1.01026;26494.6;7.02726;0.512
20231121201428008_SVAKOV-R12_snap.fits;0.963334;26453.6;0.79261;0
20231121201536445_SVAKOV-R12_met.fits;1.23747;26547.4;5.12564;1.024
20231121201545832_SVAKOV-R12_met.fits;0.892936;26538.6;2.02055;0.170667
20231121201601533_SVAKOV-R12_met.fits;0.925406;26522.5;4.13815;0.341333
20231121201608360_SVAKOV-R12_met.fits;0.97038;26510.7;2.72335;0.512
20231121201618088_SVAKOV-R12_met.fits;1.00135;26510.7;4.35363;0.341333
20231121201528083_SVAKOV-R12_snap.fits;0.928343;26509.3;0.803226;0
20231121201710824_SVAKOV-R12_met.fits;0.919071;26512.2;2.33081;0.341333
20231121201628157_SVAKOV-R12_snap.fits;1.13686;26523.9;0.881507;0
20231121201728232_SVAKOV-R12_snap.fits;1.0147;26534.2;1.0893;0
20231121201920701_SVAKOV-R12_met.fits;0.895546;26482.9;3.33225;0.170667
20231121201828307_SVAKOV-R12_snap.fits;0.807279;26491.7;1.71763;0
20231121201926675_SVAKOV-R12_met.fits;0.807279;26491.7;1.71763;0.170667
20231121201937427_SVAKOV-R12_met.fits;0.939055;26466.8;1.92564;1.87733
20231121202023507_SVAKOV-R12_met.fits;1.10806;26506.3;6.45439;0.341333
20231121201928381_SVAKOV-R12_snap.fits;1.00527;26529.8;0.783119;0
20231121202039720_SVAKOV-R12_met.fits;1.02217;26544.4;4.41124;0.341333
20231121202028456_SVAKOV-R12_snap.fits;1.07595;26540;0.805163;0
20231121202128531_SVAKOV-R12_snap.fits;0.954903;26452.1;0.888442;0
20231121202305299_SVAKOV-R12_met.fits;0.978002;26513.7;2.40917;0.170667
20231121202228605_SVAKOV-R12_snap.fits;0.970189;26487.3;0.646168;0
20231121202348819_SVAKOV-R12_met.fits;0.933971;26525.4;4.99692;0.170667
20231121202328680_SVAKOV-R12_snap.fits;0.899789;26544.4;1.07905;0
20231121202442579_SVAKOV-R12_met.fits;0.949605;26525.4;6.31936;0.170667
20231121202446675_SVAKOV-R12_met.fits;0.904636;26499;3.72469;0.170667
20231121202506131_SVAKOV-R12_met.fits;1.25892;26532.7;4.25783;0.170667
20231121202513128_SVAKOV-R12_met.fits;0.953171;26504.9;2.44141;0.170667
20231121202428755_SVAKOV-R12_snap.fits;0.98602;26453.6;0.846413;0
20231121202556477_SVAKOV-R12_met.fits;1.01738;26491.7;2.71053;0.170667
20231121202559720_SVAKOV-R12_met.fits;0.876246;26491.7;3.60866;0.341333
20231121202604840_SVAKOV-R12_met.fits;0.987369;26544.4;2.11681;0.341333
20231121202528829_SVAKOV-R12_snap.fits;0.898378;26466.8;0.861238;0
20231121202629245_SVAKOV-R12_met.fits;0.924645;26490.2;2.02305;0.170667
20231121202724541_SVAKOV-R12_met.fits;0.918267;26503.4;3.09561;0.170667
20231121202628904_SVAKOV-R12_snap.fits;0.951878;26477.1;1.00982;0
20231121202728979_SVAKOV-R12_snap.fits;1.09268;26484.4;0.700616;0
20231121202905576_SVAKOV-R12_met.fits;0.861688;26503.4;1.90468;0.170667
20231121202829053_SVAKOV-R12_snap.fits;1.01858;26541.5;0.68851;0
20231121202928104_SVAKOV-R12_met.fits;1.00792;26497.6;4.11098;0.341333
20231121202942611_SVAKOV-R12_met.fits;1.11477;26510.7;2.6664;0.170667
20231121203005821_SVAKOV-R12_met.fits;0.859867;26502;1.95377;0.170667
20231121203016744_SVAKOV-R12_met.fits;0.964662;26502;4.13339;0.170667
20231121202929128_SVAKOV-R12_snap.fits;0.865208;26521;29.0672;0
20231121203027155_SVAKOV-R12_met.fits;0.889251;26522.5;20.8719;1.536
20231121203045416_SVAKOV-R12_met.fits;1.02153;26458;12.3185;0.341333
20231121203029203_SVAKOV-R12_snap.fits;0.998132;26463.9;0.7946;0
20231121203143272_SVAKOV-R12_met.fits;0.946307;26485.8;6.18124;0.341333
20231121203151123_SVAKOV-R12_met.fits;0.84087;26500.5;4.3261;0.341333
20231121203204605_SVAKOV-R12_met.fits;0.991093;26507.8;2.0145;0.170667
20231121203129277_SVAKOV-R12_snap.fits;0.962742;26485.8;0.83203;0
20231121203230717_SVAKOV-R12_met.fits;0.856267;26500.5;3.4069;0.170667
20231121203318675_SVAKOV-R12_met.fits;0.960475;26519.5;3.17286;0.170667
20231121203229352_SVAKOV-R12_snap.fits;0.979834;26502;0.790366;0
20231121203333523_SVAKOV-R12_met.fits;0.877223;26516.6;2.74462;0.341333
20231121203329427_SVAKOV-R12_snap.fits;0.902502;26547.4;0.944458;0
20231121203426259_SVAKOV-R12_met.fits;0.899977;26497.6;5.72028;0.170667
20231121203520189_SVAKOV-R12_met.fits;1.01189;26519.5;9.13224;0.512
20231121203429501_SVAKOV-R12_snap.fits;1.03686;26510.7;0.686627;0
20231121203533672_SVAKOV-R12_met.fits;0.821257;26493.2;1.64543;0.170667
20231121203541693_SVAKOV-R12_met.fits;0.913471;26485.8;4.77642;0.512
20231121203529576_SVAKOV-R12_snap.fits;0.92053;26466.8;0.854033;0
20231121203626579_SVAKOV-R12_met.fits;1.03538;26526.9;2.17149;0.170667
20231121203711293_SVAKOV-R12_met.fits;1.02197;26500.5;3.80001;0.170667
20231121203629651_SVAKOV-R12_snap.fits;1.03937;26494.6;0.903994;0
20231121203747133_SVAKOV-R12_met.fits;0.96861;26502;2.30257;0.170667
20231121203759080_SVAKOV-R12_met.fits;0.867805;26509.3;3.31616;2.048
20231121203729725_SVAKOV-R12_snap.fits;0.814504;26466.8;1.28529;0
20231121203917757_SVAKOV-R12_met.fits;1.17609;26513.7;3.64921;0.341333
20231121203829800_SVAKOV-R12_snap.fits;1.07271;26462.4;0.695784;0
20231121204010835_SVAKOV-R12_met.fits;0.988682;26490.2;7.0274;0.512
20231121203929875_SVAKOV-R12_snap.fits;1.1752;26497.6;0.807494;0
20231121204048723_SVAKOV-R12_met.fits;0.939042;26540;3.69205;1.19467
20231121204119613_SVAKOV-R12_met.fits;0.861521;26490.2;2.1942;0.170667
20231121204029949_SVAKOV-R12_snap.fits;1.03894;26547.4;1.03265;0
20231121204130024_SVAKOV-R12_snap.fits;0.929022;26474.1;1.09942;0
20231121204245971_SVAKOV-R12_met.fits;1.07507;26518.1;2.63105;0.170667
20231121204253309_SVAKOV-R12_met.fits;0.944673;26503.4;4.88462;0.341333
20231121204230099_SVAKOV-R12_snap.fits;0.941803;26472.7;0.947041;0
20231121204404307_SVAKOV-R12_met.fits;0.991481;26490.2;3.70459;0.170667
20231121204411304_SVAKOV-R12_met.fits;0.948704;26502;2.77462;0.512
20231121204418472_SVAKOV-R12_met.fits;1.00829;26493.2;3.81786;1.024
20231121204330173_SVAKOV-R12_snap.fits;0.910804;26519.5;1.048;0
20231121204427347_SVAKOV-R12_met.fits;0.985433;26510.7;2.62441;0.170667
20231121204518035_SVAKOV-R12_met.fits;0.916453;26510.7;1.9209;0.170667
20231121204520936_SVAKOV-R12_met.fits;0.83774;26497.6;1.70698;0.170667
20231121204430248_SVAKOV-R12_snap.fits;1.03109;26541.5;0.983101;0
20231121204530323_SVAKOV-R12_snap.fits;0.934334;26506.3;1.12489;0
20231121204658216_SVAKOV-R12_met.fits;0.996124;26513.7;2.46982;0.170667
20231121204630397_SVAKOV-R12_snap.fits;0.953191;26523.9;0.907601;0
20231121204746003_SVAKOV-R12_met.fits;0.952075;26497.6;3.32954;0.170667
20231121204820989_SVAKOV-R12_met.fits;0.908461;26496.1;1.98809;0.170667
20231121204730472_SVAKOV-R12_snap.fits;0.900775;26532.7;0.837506;0
20231121204845395_SVAKOV-R12_met.fits;0.970759;26531.2;3.81298;0.341333
20231121204920381_SVAKOV-R12_met.fits;0.921505;26506.3;2.47529;0.170667
20231121204830547_SVAKOV-R12_snap.fits;0.811257;26477.1;1.07467;0
20231121204930621_SVAKOV-R12_snap.fits;0.949449;26516.6;0.820786;0
20231121205030696_SVAKOV-R12_snap.fits;0.998048;26465.3;0.835541;0
20231121205139133_SVAKOV-R12_met.fits;1.15665;26519.5;5.22663;0.341333
20231121205224531_SVAKOV-R12_met.fits;0.977228;26500.5;2.37019;0.170667
20231121205130771_SVAKOV-R12_snap.fits;0.954248;26506.3;0.870902;0
20231121205230845_SVAKOV-R12_snap.fits;0.886948;26506.3;0.88671;0
20231121205426557_SVAKOV-R12_met.fits;1.14612;26480;3.32028;0.170667
20231121205330920_SVAKOV-R12_snap.fits;0.878004;26481.4;0.873278;0
20231121205430995_SVAKOV-R12_snap.fits;1.04397;26485.8;0.874555;0
20231121205606056_SVAKOV-R12_met.fits;1.00768;26485.8;2.24108;0.170667
20231121205531069_SVAKOV-R12_snap.fits;0.886941;26488.8;0.787619;0
20231121205628755_SVAKOV-R12_met.fits;0.87108;26521;4.45068;0.341333
20231121205631144_SVAKOV-R12_snap.fits;1.06358;26463.9;0.829245;0
20231121205731219_SVAKOV-R12_snap.fits;1.0361;26453.6;0.8231;0
20231121205831293_SVAKOV-R12_snap.fits;1.05331;26512.2;0.863499;0
20231121205931368_SVAKOV-R12_snap.fits;1.10965;26496.1;1.06397;0
