# file name; noise; peak f.; mag.; duration
20230508005918187_OBSUPICE-R6_met.fits;12.5977;26466.8;35.1812;0.170667
20230508010025771_OBSUPICE-R6_met.fits;15.5356;26496.1;117.453;0.341333
20230508010037547_OBSUPICE-R6_met.fits;13.8101;26499;31.4431;0.341333
20230508010041984_OBSUPICE-R6_met.fits;13.2389;26503.4;36.4711;0.170667
20230508010058027_OBSUPICE-R6_snap.fits;12.4454;26475.6;10.9017;0
20230508010158102_OBSUPICE-R6_snap.fits;13.9628;26478.5;9.6139;0
20230508010258518_OBSUPICE-R6_met.fits;12.1304;26506.3;78.1476;0.170667
20230508010320534_OBSUPICE-R6_met.fits;15.4112;26481.4;50.1791;0.341333
20230508010258176_OBSUPICE-R6_snap.fits;12.3955;26484.4;11.6481;0
20230508010413099_OBSUPICE-R6_met.fits;10.9696;26472.7;34.6665;0.170667
20230508010426582_OBSUPICE-R6_met.fits;13.1174;26503.4;26.4412;0.170667
20230508010433238_OBSUPICE-R6_met.fits;11.5855;26503.4;27.1891;0.170667
20230508010358251_OBSUPICE-R6_snap.fits;12.6772;26453.6;14.7292;0
20230508010526144_OBSUPICE-R6_met.fits;13.4486;26499;63.3205;0.170667
20230508010458326_OBSUPICE-R6_snap.fits;13.6394;26529.8;8.63134;0
20230508010650624_OBSUPICE-R6_met.fits;12.6269;26491.7;101.93;0.341333
20230508010558400_OBSUPICE-R6_snap.fits;12.6632;26535.6;10.3218;0
20230508010707008_OBSUPICE-R6_met.fits;16.4409;26509.3;157.137;0.341333
20230508010751382_OBSUPICE-R6_met.fits;12.4485;26480;27.3006;0.170667
20230508010658475_OBSUPICE-R6_snap.fits;12.2125;26497.6;15.5662;0
20230508010757867_OBSUPICE-R6_met.fits;14.618;26500.5;33.1987;0.341333
20230508010806571_OBSUPICE-R6_met.fits;11.5402;26506.3;34.7719;0.170667
20230508010758550_OBSUPICE-R6_snap.fits;12.504;26519.5;11.3315;0
20230508010858624_OBSUPICE-R6_snap.fits;12.3264;26522.5;12.7419;0
20230508011012011_OBSUPICE-R6_met.fits;12.9223;26487.3;59.2302;0.682667
20230508011043584_OBSUPICE-R6_met.fits;13.0464;26502;30.7899;0.170667
20230508010958699_OBSUPICE-R6_snap.fits;12.7962;26519.5;15.4773;0
20230508011105259_OBSUPICE-R6_met.fits;15.5146;26500.5;34.5672;0.170667
20230508011058774_OBSUPICE-R6_snap.fits;13.1205;26518.1;11.9696;0
20230508011158166_OBSUPICE-R6_met.fits;12.6496;26497.6;30.8399;0.170667
20230508011214038_OBSUPICE-R6_met.fits;11.5688;26493.2;36.4192;0.170667
20230508011223424_OBSUPICE-R6_met.fits;15.0677;26504.9;46.0472;0.170667
20230508011158848_OBSUPICE-R6_snap.fits;14.4768;26453.6;13.0568;0
20230508011321622_OBSUPICE-R6_met.fits;11.4243;26490.2;176.828;0.682667
20230508011258923_OBSUPICE-R6_snap.fits;13.9883;26466.8;9.74529;0
20230508011358998_OBSUPICE-R6_snap.fits;13.728;26491.7;24.8612;0
20230508011457195_OBSUPICE-R6_met.fits;14.0164;26493.2;33.4379;0.170667
20230508011459072_OBSUPICE-R6_snap.fits;13.8447;26494.6;10.6034;0
20230508011627648_OBSUPICE-R6_met.fits;12.2043;26507.8;28.3072;0.170667
20230508011559147_OBSUPICE-R6_snap.fits;11.5105;26510.7;10.8988;0
20230508011700928_OBSUPICE-R6_met.fits;14.0904;26500.5;41.3878;0.170667
20230508011659222_OBSUPICE-R6_snap.fits;13.4832;26487.3;15.2483;0
20230508011817899_OBSUPICE-R6_met.fits;12.8648;26515.1;30.1889;0.170667
20230508011759296_OBSUPICE-R6_snap.fits;13.0442;26540;22.7277;0
20230508011855446_OBSUPICE-R6_met.fits;14.5793;26471.2;37.0654;3.584
20230508011859371_OBSUPICE-R6_snap.fits;12.1984;26463.9;13.2759;0
20230508012029995_OBSUPICE-R6_met.fits;14.2335;26475.6;195.243;0.341333
20230508011959446_OBSUPICE-R6_snap.fits;15.2711;26450.7;13.509;0
20230508012059520_OBSUPICE-R6_snap.fits;14.5038;26504.9;11.9747;0
20230508012156182_OBSUPICE-R6_met.fits;13.7967;26502;33.4497;0.341333
20230508012232022_OBSUPICE-R6_met.fits;13.2789;26490.2;35.9005;0.341333
20230508012159595_OBSUPICE-R6_snap.fits;11.9665;26490.2;9.25391;0
20230508012305643_OBSUPICE-R6_met.fits;11.5387;26496.1;23.4296;1.024
20230508012321003_OBSUPICE-R6_met.fits;13.5107;26504.9;43.2685;0.170667
20230508012337728_OBSUPICE-R6_met.fits;13.805;26526.9;138.912;0.853333
20230508012259670_OBSUPICE-R6_snap.fits;13.4152;26499;13.8028;0
20230508012359744_OBSUPICE-R6_snap.fits;13.0599;26518.1;12.9628;0
20230508012458624_OBSUPICE-R6_met.fits;15.1344;26496.1;31.9386;0.341333
20230508012459819_OBSUPICE-R6_snap.fits;16.7879;26468.3;12.0155;0
20230508012559894_OBSUPICE-R6_snap.fits;13.685;26540;12.4536;0
20230508012700822_OBSUPICE-R6_met.fits;12.5005;26500.5;197.781;0.682667
20230508012708672_OBSUPICE-R6_met.fits;11.1033;26487.3;65.46;0.341333
20230508012736662_OBSUPICE-R6_met.fits;11.8106;26503.4;73.6676;0.341333
20230508012659968_OBSUPICE-R6_snap.fits;13.5023;26529.8;9.0785;0
20230508012820864_OBSUPICE-R6_met.fits;12.4721;26478.5;45.3121;0.341333
20230508012800043_OBSUPICE-R6_snap.fits;12.2674;26490.2;12.4437;0
20230508012914624_OBSUPICE-R6_met.fits;13.3053;26506.3;64.6783;0.341333
20230508012900118_OBSUPICE-R6_snap.fits;13.8194;26459.5;12.9025;0
20230508013011286_OBSUPICE-R6_met.fits;13.7388;26488.8;34.3171;0.341333
20230508013000192_OBSUPICE-R6_snap.fits;14.7473;26484.4;9.50052;0
20230508013131158_OBSUPICE-R6_met.fits;13.537;26491.7;30.1279;0.170667
20230508013148566_OBSUPICE-R6_met.fits;12.5533;26506.3;30.6547;0.341333
20230508013100267_OBSUPICE-R6_snap.fits;15.6844;26509.3;11.465;0
20230508013200342_OBSUPICE-R6_snap.fits;13.0955;26509.3;11.0343;0
20230508013300416_OBSUPICE-R6_snap.fits;12.8472;26529.8;12.1829;0
20230508013429504_OBSUPICE-R6_met.fits;14.8551;26462.4;34.4159;0.170667
20230508013400491_OBSUPICE-R6_snap.fits;15.6983;26455.1;8.76538;0
20230508013513366_OBSUPICE-R6_met.fits;13.1245;26502;35.0304;0.853333
20230508013536747_OBSUPICE-R6_met.fits;13.8702;26504.9;47.0457;0.341333
20230508013546304_OBSUPICE-R6_met.fits;13.1086;26493.2;26.9775;0.170667
20230508013500566_OBSUPICE-R6_snap.fits;11.8605;26480;12.3743;0
20230508013559275_OBSUPICE-R6_met.fits;11.7644;26491.7;30.1406;0.170667
20230508013603030_OBSUPICE-R6_met.fits;14.8732;26468.3;64.6426;0.341333
20230508013612416_OBSUPICE-R6_met.fits;13.8966;26494.6;43.6034;0.170667
20230508013651670_OBSUPICE-R6_met.fits;12.9125;26516.6;39.6021;0.170667
20230508013600640_OBSUPICE-R6_snap.fits;12.6761;26523.9;13.1116;0
20230508013729046_OBSUPICE-R6_met.fits;13.11;26482.9;27.9676;0.170667
20230508013700715_OBSUPICE-R6_snap.fits;13.5816;26462.4;14.0905;0
20230508013800790_OBSUPICE-R6_snap.fits;12.316;26484.4;11.1569;0
20230508013911104_OBSUPICE-R6_met.fits;13.2604;26466.8;37.3028;0.170667
20230508013914006_OBSUPICE-R6_met.fits;12.9857;26491.7;64.2484;0.341333
20230508013900864_OBSUPICE-R6_snap.fits;14.2231;26477.1;12.2086;0
20230508014000939_OBSUPICE-R6_snap.fits;12.5869;26493.2;18.8867;0
20230508014101014_OBSUPICE-R6_snap.fits;15.047;26474.1;46.545;0
20230508014158187_OBSUPICE-R6_met.fits;14.7065;26523.9;39.2852;3.24267
20230508014245632_OBSUPICE-R6_met.fits;14.8231;26499;34.2326;0.170667
20230508014201088_OBSUPICE-R6_snap.fits;13.4697;26468.3;12.5852;0
20230508014348438_OBSUPICE-R6_met.fits;16.4066;26493.2;58.4477;0.341333
20230508014301163_OBSUPICE-R6_snap.fits;12.2868;26487.3;12.3753;0
20230508014417792_OBSUPICE-R6_met.fits;12.878;26496.1;49.4813;0.170667
20230508014401238_OBSUPICE-R6_snap.fits;14.7765;26458;13.1622;0
20230508014515648_OBSUPICE-R6_met.fits;12.1776;26503.4;35.3419;0.341333
20230508014541931_OBSUPICE-R6_met.fits;13.1299;26481.4;26.9109;0.170667
20230508014501312_OBSUPICE-R6_snap.fits;12.1883;26522.5;13.4871;0
20230508014600022_OBSUPICE-R6_met.fits;11.118;26506.3;23.6375;0.170667
20230508014601387_OBSUPICE-R6_snap.fits;12.9423;26545.9;12.7636;0
20230508014658902_OBSUPICE-R6_met.fits;14.2143;26500.5;101.555;0.512
20230508014702827_OBSUPICE-R6_met.fits;13.9663;26487.3;28.3758;0.170667
20230508014701462_OBSUPICE-R6_snap.fits;14.2858;26544.4;12.7744;0
20230508014817238_OBSUPICE-R6_met.fits;13.2219;26510.7;30.6728;0.341333
20230508014801536_OBSUPICE-R6_snap.fits;15.4484;26518.1;12.277;0
20230508014917312_OBSUPICE-R6_met.fits;15.4449;26499;52.3896;0.341333
20230508014901611_OBSUPICE-R6_snap.fits;15.0873;26507.8;10.9479;0
20230508015001686_OBSUPICE-R6_snap.fits;15.9187;26497.6;12.066;0
20230508015139819_OBSUPICE-R6_met.fits;11.3393;26502;24.4712;0.170667
20230508015101760_OBSUPICE-R6_snap.fits;15.6473;26531.2;14.6786;0
20230508015158422_OBSUPICE-R6_met.fits;11.3525;26493.2;146.128;0.341333
20230508015205078_OBSUPICE-R6_met.fits;13.1531;26500.5;74.7837;0.512
20230508015221291_OBSUPICE-R6_met.fits;12.7367;26493.2;54.8713;0.170667
20230508015257984_OBSUPICE-R6_met.fits;12.4358;26491.7;31.3366;0.170667
20230508015201835_OBSUPICE-R6_snap.fits;13.3083;26535.6;12.8086;0
20230508015301910_OBSUPICE-R6_snap.fits;13.7546;26462.4;10.4456;0
20230508015404203_OBSUPICE-R6_met.fits;13.0087;26531.2;37.9759;0.170667
20230508015401984_OBSUPICE-R6_snap.fits;13.0672;26474.1;11.9405;0
20230508015520832_OBSUPICE-R6_met.fits;12.7159;26485.8;43.835;0.341333
20230508015546774_OBSUPICE-R6_met.fits;12.6603;26510.7;37.9661;0.170667
20230508015502059_OBSUPICE-R6_snap.fits;13.2988;26523.9;12.2118;0
20230508015656064_OBSUPICE-R6_met.fits;13.3523;26502;44.8587;0.170667
20230508015602134_OBSUPICE-R6_snap.fits;14.9498;26522.5;12.8703;0
20230508015721152_OBSUPICE-R6_met.fits;12.8934;26488.8;29.4238;0.170667
20230508015702208_OBSUPICE-R6_snap.fits;14.1801;26452.1;11.8227;0
20230508015818667_OBSUPICE-R6_met.fits;11.9488;26516.6;48.3828;0.170667
20230508015802283_OBSUPICE-R6_snap.fits;12.4403;26480;13.0473;0
20230508015902358_OBSUPICE-R6_snap.fits;13.6046;26460.9;12.1016;0
