#timestamp,LO_Frequency,Hit,StdDev 
1683572415.5,286046998.1,N
1683572435.3,286046998.5,N
1683572455.2,286046999.0,N
1683572475.0,286046996.9,Y
1683572475.9,286046996.9,P
1683572495.8,286047001.1,N
1683572515.6,286047000.8,N
1683572535.4,286042108.4,Y
1683572555.3,286047001.1,P
1683572575.1,286047002.4,N
1683572595.9,286046999.8,N
1683572615.7,286046999.8,N
1683572635.5,286047000.9,N
1683572655.4,286047001.0,N
1683572675.2,286046999.1,N
1683572695.0,286047001.2,N
1683572695.9,286047001.2,N
1683572715.8,286046998.3,N
1683572735.6,286046998.1,N
1683572755.5,286047000.9,N
1683572775.3,286047000.7,N
1683572795.1,286046999.8,N
1683572815.9,286047002.5,N
1683572835.7,286047002.2,N
1683572855.5,286046999.7,N
1683572875.4,286047002.7,N
1683572895.2,286047002.7,N
1683572915.0,286047002.7,N
1683572916.0,286047002.7,N
1683572935.8,286047001.5,N
1683572955.6,286047002.0,N
1683572975.5,286047002.5,N
1683572995.3,286047000.2,N
1683573015.1,286043290.6,Y
1683573035.9,286047002.4,P
1683573055.7,286047000.1,N
1683573075.5,286046999.9,N
1683573095.4,286046998.5,N
1683573115.2,286046998.1,N
1683573135.1,286047001.1,N
1683573136.0,286047001.1,N
1683573155.8,286047000.8,N
1683573175.6,286047000.5,N
1683573195.5,286047002.4,N
1683573215.3,286047000.9,N
1683573235.1,286047000.3,N
1683573255.9,286047000.9,N
1683573275.7,286046999.9,N
1683573295.6,286046999.8,N
1683573315.4,286047002.4,N
1683573335.2,286047002.2,N
1683573355.1,286047002.0,N
1683573356.0,286047002.0,N
1683573375.8,286047002.5,N
1683573395.6,286047001.9,N
1683573415.5,286047001.8,N
1683573435.3,286047002.5,N
1683573455.1,286047002.1,N
1683573475.9,286047000.1,N
1683573495.7,286047002.7,N
1683573515.6,286047000.2,N
1683573535.4,286047002.2,N
1683573555.2,286047002.3,N
1683573575.1,286047002.5,N
1683573576.0,286047002.5,N
1683573595.8,286047000.0,N
1683573615.6,286047000.1,N
1683573635.5,286047002.5,N
1683573655.3,286047002.6,N
1683573675.2,286047001.6,N
1683573695.9,286047003.8,Y
1683573715.7,286047001.9,P
1683573735.6,286047002.4,P
1683573755.4,286047001.3,P
1683573775.2,286047001.6,Y
1683573795.1,286047000.4,P
1683573796.0,286047000.4,N
1683573815.8,286047000.1,N
1683573835.7,286047000.4,N
1683573855.5,286047000.0,N
1683573875.3,286047000.0,N
1683573895.2,286047000.0,N
1683573915.0,286047000.4,N
1683573915.9,286047000.4,N
1683573935.7,286047000.1,N
1683573955.6,286047000.3,N
1683573975.4,286047002.7,Y
1683573995.3,286046999.7,P
1683574015.1,286046999.7,N
1683574035.8,286046999.7,N
1683574055.7,286046999.9,N
1683574075.5,286046999.9,N
1683574095.4,286046999.7,N
1683574115.2,286046999.7,N
1683574135.0,286047000.5,N
1683574135.9,286047000.5,N
1683574155.8,286046999.8,N
1683574175.6,286047002.8,Y
1683574195.4,286047000.0,P
1683574215.3,286046999.7,P
1683574235.1,286047002.4,P
1683574255.9,286047002.8,N
1683574275.7,286047001.5,N
1683574295.5,286047001.6,N
1683574315.4,286047002.5,N
1683574335.2,286047001.9,N
1683574355.0,286047004.4,Y
1683574355.9,286047004.4,P
1683574375.8,286046999.7,N
1683574395.6,286047000.2,N
1683574415.5,286047000.4,N
1683574435.3,286047002.4,N
1683574455.1,286047002.7,N
1683574475.9,286047002.3,N
1683574495.7,286046999.8,N
1683574515.5,286047000.2,N
1683574535.4,286047000.2,N
1683574555.2,286047000.1,N
1683574575.1,286047000.0,N
1683574576.0,286047000.0,N
1683574595.8,286047002.6,N
1683574615.6,286047002.5,N
1683574635.5,286047002.4,N
1683574655.3,286047001.7,N
1683574675.1,286047002.8,N
1683574695.9,286047002.8,N
1683574715.7,286047002.5,N
1683574735.6,286047002.1,N
1683574755.4,286047003.9,N
1683574775.2,286047004.3,Y
1683574795.1,286047002.7,P
1683574796.0,286047002.7,P
1683574815.8,286047002.1,P
1683574835.6,286047001.8,Y
1683574855.5,286046998.1,P
1683574875.3,286046998.5,N
1683574895.2,286046998.3,N
1683574915.9,286046998.6,N
1683574935.7,286046998.1,N
1683574955.6,286047000.7,N
1683574975.4,286047001.1,N
1683574995.2,286047001.0,N
1683575015.1,286047000.7,N
1683575016.0,286047000.7,N
1683575035.8,286047000.7,N
1683575055.7,286047000.8,N
1683575075.5,286047001.2,N
1683575095.3,286046998.1,N
1683575115.2,286047001.1,N
1683575135.0,286047000.9,N
1683575135.9,286047000.9,N
1683575155.7,286047000.7,N
1683575175.6,286047000.9,N
1683575195.4,286047000.8,N
1683575215.3,286047000.9,N
1683575235.1,286046998.6,N
1683575236.0,286046998.6,N
1683575255.8,286047000.7,N
1683575275.7,286046998.2,N
1683575295.5,286047000.4,N
1683575315.3,286046999.8,N
1683575335.2,286047000.0,N
1683575355.0,286046999.9,N
1683575355.9,286046999.9,N
1683575375.8,286047000.2,N
1683575395.6,286047000.4,N
1683575415.4,286047000.3,N
1683575435.3,286047000.4,N
1683575455.1,286047000.8,N
1683575475.8,286047000.3,N
1683575495.7,286047000.2,N
1683575515.5,286046999.9,N
1683575535.4,286047002.7,Y
1683575555.2,286047002.3,P
1683575575.0,286047002.2,N
1683575575.9,286047002.2,N
1683575595.8,286046999.9,N
1683575615.6,286047000.3,N
1683575635.4,286047000.3,N
1683575655.3,286046999.7,N
1683575675.1,286046999.9,N
1683575695.9,286047002.8,N
1683575715.7,286047000.4,N
1683575735.5,286047002.5,N
1683575755.4,286047002.6,N
1683575775.2,286046999.9,N
1683575795.0,286046999.8,N
1683575796.0,286046999.8,N
1683575815.8,286046999.7,N
1683575835.6,286047002.5,N
1683575855.5,286047002.0,N
1683575875.3,286047001.9,N
1683575895.1,286047002.1,N
1683575915.9,286047002.2,N
1683575935.7,286046999.7,N
1683575955.6,286047000.4,N
1683575975.4,286047002.4,N
1683575995.2,286047002.2,N
