# file name; noise; peak f.; mag.; duration
20230508200022998_OBSUPICE-R6_snap.fits;11.6212;26506.3;10.5025;0
20230508200151744_OBSUPICE-R6_met.fits;15.5196;26491.7;53.2951;0.341333
20230508200123072_OBSUPICE-R6_snap.fits;11.8002;26481.4;16.6706;0
20230508200223147_OBSUPICE-R6_snap.fits;15.9407;26547.4;9.13147;0
20230508200323222_OBSUPICE-R6_snap.fits;11.1682;26452.1;13.4737;0
20230508200507670_OBSUPICE-R6_met.fits;13.409;26491.7;85.0017;1.024
20230508200423296_OBSUPICE-R6_snap.fits;13.9218;26487.3;11.4968;0
20230508200523371_OBSUPICE-R6_snap.fits;12.56;26452.1;13.7502;0
20230508200623446_OBSUPICE-R6_snap.fits;11.1824;26499;12.9874;0
20230508200815574_OBSUPICE-R6_met.fits;12.9844;26500.5;26.5674;0.170667
20230508200723520_OBSUPICE-R6_snap.fits;11.5896;26468.3;9.56175;0
20230508200853120_OBSUPICE-R6_met.fits;14.5761;26503.4;29.9492;0.170667
20230508200918038_OBSUPICE-R6_met.fits;13.2957;26506.3;106.052;0.341333
20230508200823595_OBSUPICE-R6_snap.fits;13.4535;26544.4;10.2619;0
20230508200940054_OBSUPICE-R6_met.fits;11.9257;26512.2;33.2793;0.341333
20230508200923670_OBSUPICE-R6_snap.fits;13.0787;26510.7;12.0867;0
20230508201023744_OBSUPICE-R6_snap.fits;13.0044;26449.2;12.1077;0
20230508201155563_OBSUPICE-R6_met.fits;13.7327;26503.4;28.8029;0.170667
20230508201123819_OBSUPICE-R6_snap.fits;13.407;26465.3;10.3886;0
20230508201240960_OBSUPICE-R6_met.fits;12.9678;26493.2;40.0258;0.341333
20230508201223894_OBSUPICE-R6_snap.fits;11.5107;26503.4;9.9295;0
20230508201333867_OBSUPICE-R6_met.fits;12.7979;26507.8;42.3524;0.341333
20230508201323968_OBSUPICE-R6_snap.fits;12.4715;26528.3;13.5018;0
20230508201441451_OBSUPICE-R6_met.fits;10.9703;26507.8;76.9202;0.512
20230508201424043_OBSUPICE-R6_snap.fits;12.6908;26468.3;10.1848;0
20230508201524118_OBSUPICE-R6_snap.fits;11.298;26523.9;9.81354;0
20230508201624192_OBSUPICE-R6_snap.fits;11.827;26469.7;9.80874;0
20230508201808299_OBSUPICE-R6_met.fits;13.3914;26490.2;54.3583;0.170667
20230508201724267_OBSUPICE-R6_snap.fits;11.8984;26477.1;11.428;0
20230508201824342_OBSUPICE-R6_snap.fits;12.9951;26519.5;12.7288;0
20230508201924416_OBSUPICE-R6_snap.fits;12.9282;26532.7;11.2977;0
20230508202047531_OBSUPICE-R6_met.fits;12.2468;26502;44.3079;0.341333
20230508202057942_OBSUPICE-R6_met.fits;13.1038;26525.4;36.58;0.170667
20230508202024491_OBSUPICE-R6_snap.fits;12.8462;26525.4;15.0233;0
20230508202124566_OBSUPICE-R6_snap.fits;14.3665;26481.4;11.7992;0
20230508202224640_OBSUPICE-R6_snap.fits;11.6856;26543;7.82862;0
20230508202358166_OBSUPICE-R6_met.fits;14.2843;26475.6;75.1921;0.170667
20230508202324715_OBSUPICE-R6_snap.fits;11.7203;26478.5;10.6193;0
20230508202432811_OBSUPICE-R6_met.fits;10.9238;26510.7;42.4515;0.170667
20230508202449536_OBSUPICE-R6_met.fits;11.2534;26475.6;152.025;1.87733
20230508202424790_OBSUPICE-R6_snap.fits;12.0934;26462.4;8.28285;0
20230508202524864_OBSUPICE-R6_snap.fits;12.3139;26540;13.3633;0
20230508202622720_OBSUPICE-R6_met.fits;13.6061;26487.3;33.5432;0.341333
20230508202624939_OBSUPICE-R6_snap.fits;11.1876;26509.3;10.1571;0
20230508202725014_OBSUPICE-R6_snap.fits;13.547;26518.1;9.30058;0
20230508202839766_OBSUPICE-R6_met.fits;14.0633;26500.5;54.4877;0.170667
20230508202853931_OBSUPICE-R6_met.fits;11.3155;26503.4;34.7094;0.170667
20230508202825088_OBSUPICE-R6_snap.fits;11.4124;26540;11.3244;0
20230508202925163_OBSUPICE-R6_snap.fits;15.0358;26471.2;11.4881;0
20230508203025238_OBSUPICE-R6_snap.fits;13.4312;26494.6;10.6488;0
20230508203150059_OBSUPICE-R6_met.fits;11.968;26502;29.9531;0.341333
20230508203125312_OBSUPICE-R6_snap.fits;10.3517;26543;11.4604;0
20230508203226923_OBSUPICE-R6_met.fits;10.3614;26481.4;24.9214;0.170667
20230508203244843_OBSUPICE-R6_met.fits;12.13;26494.6;31.1388;0.170667
20230508203254912_OBSUPICE-R6_met.fits;13.6441;26500.5;34.5903;0.170667
20230508203225387_OBSUPICE-R6_snap.fits;13.7178;26485.8;12.9559;0
20230508203410859_OBSUPICE-R6_met.fits;13.0092;26493.2;66.4048;0.170667
20230508203325462_OBSUPICE-R6_snap.fits;13.8969;26500.5;11.1113;0
20230508203425536_OBSUPICE-R6_snap.fits;11.8615;26474.1;12.4202;0
20230508203542848_OBSUPICE-R6_met.fits;11.9904;26504.9;35.7375;0.170667
20230508203612203_OBSUPICE-R6_met.fits;11.938;26480;29.7047;0.170667
20230508203525611_OBSUPICE-R6_snap.fits;11.349;26519.5;9.02426;0
20230508203625686_OBSUPICE-R6_snap.fits;15.5234;26499;9.9749;0
20230508203725760_OBSUPICE-R6_snap.fits;12.9352;26477.1;10.4112;0
20230508203845120_OBSUPICE-R6_met.fits;12.0444;26500.5;26.3223;0.170667
20230508203825835_OBSUPICE-R6_snap.fits;13.1263;26523.9;10.6061;0
20230508203937856_OBSUPICE-R6_met.fits;14.3805;26510.7;75.3835;0.341333
20230508203925910_OBSUPICE-R6_snap.fits;12.7219;26475.6;12.2443;0
20230508204104896_OBSUPICE-R6_met.fits;12.2534;26497.6;32.8217;0.170667
20230508204025984_OBSUPICE-R6_snap.fits;13.355;26537.1;11.0714;0
20230508204142955_OBSUPICE-R6_met.fits;12.8921;26500.5;40.666;0.341333
20230508204202752_OBSUPICE-R6_met.fits;12.5177;26504.9;37.3892;0.512
20230508204126059_OBSUPICE-R6_snap.fits;11.9687;26474.1;12.0737;0
20230508204226134_OBSUPICE-R6_snap.fits;13.9868;26509.3;10.2119;0
20230508204420139_OBSUPICE-R6_met.fits;12.2092;26502;38.0062;0.170667
20230508204326208_OBSUPICE-R6_snap.fits;13.0625;26481.4;10.8597;0
20230508204426283_OBSUPICE-R6_snap.fits;13.8256;26480;11.1056;0
20230508204526358_OBSUPICE-R6_snap.fits;11.8016;26526.9;10.6444;0
20230508204640086_OBSUPICE-R6_met.fits;11.8504;26491.7;24.3358;0.170667
20230508204710294_OBSUPICE-R6_met.fits;11.7695;26521;42.4273;0.341333
20230508204626432_OBSUPICE-R6_snap.fits;10.868;26491.7;11.6994;0
20230508204726507_OBSUPICE-R6_snap.fits;14.3824;26500.5;14.8097;0
20230508204826582_OBSUPICE-R6_snap.fits;15.2918;26526.9;13.4046;0
20230508204926656_OBSUPICE-R6_snap.fits;13.5565;26496.1;10.6417;0
20230508205122368_OBSUPICE-R6_met.fits;11.3779;26503.4;23.7284;0.512
20230508205026731_OBSUPICE-R6_snap.fits;13.6454;26545.9;9.88954;0
20230508205126806_OBSUPICE-R6_snap.fits;15.3012;26507.8;11.273;0
20230508205226880_OBSUPICE-R6_snap.fits;11.268;26503.4;12.2866;0
20230508205326955_OBSUPICE-R6_snap.fits;14.9834;26485.8;14.1382;0
20230508205434198_OBSUPICE-R6_met.fits;13.2293;26493.2;26.676;0.170667
20230508205502699_OBSUPICE-R6_met.fits;14.1945;26500.5;122.464;0.682667
20230508205427030_OBSUPICE-R6_snap.fits;10.9926;26472.7;8.64552;0
20230508205527104_OBSUPICE-R6_snap.fits;12.477;26468.3;10.8176;0
20230508205627179_OBSUPICE-R6_snap.fits;11.6906;26526.9;10.1837;0
20230508205727254_OBSUPICE-R6_snap.fits;13.8271;26528.3;11.268;0
20230508205853611_OBSUPICE-R6_met.fits;12.7428;26494.6;68.8327;0.682667
20230508205827328_OBSUPICE-R6_snap.fits;12.8084;26453.6;11.1149;0
20230508205927403_OBSUPICE-R6_snap.fits;12.5131;26506.3;13.6969;0
