# file name; noise; peak f.; mag.; duration
20230508045954539_OBSUPICE-R6_met.fits;12.5517;26512.2;66.578;0.341333
20230508050015190_OBSUPICE-R6_met.fits;12.1192;26516.6;36.1003;1.36533
20230508050039766_OBSUPICE-R6_met.fits;13.1381;26490.2;33.3804;0.170667
20230508050015872_OBSUPICE-R6_snap.fits;11.9352;26503.4;8.78673;0
20230508050152982_OBSUPICE-R6_met.fits;12.5091;26487.3;32.2923;0.170667
20230508050115947_OBSUPICE-R6_snap.fits;11.3832;26485.8;11.2337;0
20230508050226774_OBSUPICE-R6_met.fits;12.3281;26506.3;87.0701;0.341333
20230508050254763_OBSUPICE-R6_met.fits;13.5793;26510.7;35.7334;0.341333
20230508050216022_OBSUPICE-R6_snap.fits;14.2447;26484.4;11.4705;0
20230508050320022_OBSUPICE-R6_met.fits;14.078;26487.3;39.9557;0.341333
20230508050322923_OBSUPICE-R6_met.fits;13.3437;26515.1;55.7425;0.341333
20230508050359104_OBSUPICE-R6_met.fits;13.8231;26504.9;29.8776;0.170667
20230508050411392_OBSUPICE-R6_met.fits;13.8119;26490.2;35.8385;0.341333
20230508050316096_OBSUPICE-R6_snap.fits;11.0812;26523.9;10.8633;0
20230508050423168_OBSUPICE-R6_met.fits;11.135;26513.7;59.0857;0.170667
20230508050434432_OBSUPICE-R6_met.fits;13.6089;26510.7;32.4825;0.341333
20230508050416171_OBSUPICE-R6_snap.fits;13.6972;26487.3;13.1792;0
20230508050524779_OBSUPICE-R6_met.fits;14.428;26512.2;49.8202;0.170667
20230508050516246_OBSUPICE-R6_snap.fits;13.124;26497.6;13.5004;0
20230508050707862_OBSUPICE-R6_met.fits;14.9046;26504.9;120.091;0.341333
20230508050616320_OBSUPICE-R6_snap.fits;13.1617;26507.8;12.9742;0
20230508050723904_OBSUPICE-R6_met.fits;15.0518;26490.2;32.9874;0.170667
20230508050734144_OBSUPICE-R6_met.fits;10.6636;26515.1;28.3993;0.341333
20230508050716395_OBSUPICE-R6_snap.fits;13.8316;26510.7;12.6058;0
20230508050826027_OBSUPICE-R6_met.fits;12.2656;26504.9;24.9543;0.170667
20230508050840534_OBSUPICE-R6_met.fits;13.5323;26493.2;35.9839;0.341333
20230508050816470_OBSUPICE-R6_snap.fits;13.1619;26503.4;11.7212;0
20230508051001771_OBSUPICE-R6_met.fits;12.2233;26507.8;33.7267;0.170667
20230508050916544_OBSUPICE-R6_snap.fits;12.5721;26466.8;12.6333;0
20230508051016619_OBSUPICE-R6_snap.fits;14.486;26532.7;11.3938;0
20230508051130006_OBSUPICE-R6_met.fits;12.9432;26502;44.5628;0.341333
20230508051116694_OBSUPICE-R6_snap.fits;12.1427;26538.6;9.70341;0
20230508051214550_OBSUPICE-R6_met.fits;15.0101;26504.9;31.899;0.170667
20230508051244758_OBSUPICE-R6_met.fits;12.3548;26482.9;25.3694;0.170667
20230508051216768_OBSUPICE-R6_snap.fits;13.4405;26458;11.5701;0
20230508051316843_OBSUPICE-R6_snap.fits;13.4933;26522.5;12.6877;0
20230508051417259_OBSUPICE-R6_met.fits;11.428;26504.9;79.1827;0.341333
20230508051419819_OBSUPICE-R6_met.fits;13.1283;26496.1;44.1964;0.170667
20230508051422208_OBSUPICE-R6_met.fits;14.4823;26493.2;32.4588;0.341333
20230508051433302_OBSUPICE-R6_met.fits;14.0909;26506.3;41.944;0.341333
20230508051448150_OBSUPICE-R6_met.fits;12.5749;26497.6;29.7951;0.341333
20230508051501291_OBSUPICE-R6_met.fits;15.5737;26509.3;42.5759;0.170667
20230508051416918_OBSUPICE-R6_snap.fits;11.8373;26540;11.0523;0
20230508051601878_OBSUPICE-R6_met.fits;13.8821;26525.4;31.3336;0.170667
20230508051608534_OBSUPICE-R6_met.fits;14.2455;26515.1;43.0069;0.170667
20230508051516992_OBSUPICE-R6_snap.fits;12.4576;26452.1;11.3463;0
20230508051630891_OBSUPICE-R6_met.fits;12.455;26496.1;163.146;0.512
20230508051617067_OBSUPICE-R6_snap.fits;13.4068;26509.3;10.2778;0
20230508051731648_OBSUPICE-R6_met.fits;12.6051;26497.6;32.7938;0.341333
20230508051717142_OBSUPICE-R6_snap.fits;11.0699;26503.4;10.7247;0
20230508051813632_OBSUPICE-R6_met.fits;13.4737;26503.4;40.9123;0.341333
20230508051851008_OBSUPICE-R6_met.fits;13.2069;26510.7;77.5917;0.341333
20230508051912342_OBSUPICE-R6_met.fits;13.0668;26531.2;101.547;0.512
20230508051817216_OBSUPICE-R6_snap.fits;13.9217;26497.6;11.3753;0
20230508051921387_OBSUPICE-R6_met.fits;12.94;26496.1;140.011;0.512
20230508051917291_OBSUPICE-R6_snap.fits;11.5052;26529.8;12.6697;0
20230508052017536_OBSUPICE-R6_met.fits;12.6825;26490.2;58.9288;0.341333
20230508052032726_OBSUPICE-R6_met.fits;14.5624;26504.9;38.6515;0.170667
20230508052017366_OBSUPICE-R6_snap.fits;13.1932;26500.5;9.75393;0
20230508052124950_OBSUPICE-R6_met.fits;16.9033;26493.2;50.7723;0.341333
20230508052138091_OBSUPICE-R6_met.fits;13.1819;26512.2;34.2356;0.170667
20230508052145088_OBSUPICE-R6_met.fits;14.3402;26474.1;31.6059;0.512
20230508052200107_OBSUPICE-R6_met.fits;12.686;26496.1;44.3311;2.21867
20230508052117440_OBSUPICE-R6_snap.fits;12.9876;26512.2;11.0437;0
20230508052231851_OBSUPICE-R6_met.fits;12.7881;26496.1;29.6671;0.170667
20230508052242262_OBSUPICE-R6_met.fits;11.2422;26506.3;26.3218;0.170667
20230508052246016_OBSUPICE-R6_met.fits;11.9623;26466.8;94.6706;0.341333
20230508052259499_OBSUPICE-R6_met.fits;12.0661;26522.5;28.1791;0.170667
20230508052305814_OBSUPICE-R6_met.fits;13.894;26513.7;29.8539;0.170667
20230508052217515_OBSUPICE-R6_snap.fits;13.149;26502;32.0543;0
20230508052316054_OBSUPICE-R6_met.fits;13.0053;26515.1;32.0543;0.512
20230508052349846_OBSUPICE-R6_met.fits;12.555;26522.5;28.683;0.682667
20230508052317590_OBSUPICE-R6_snap.fits;12.9768;26512.2;11.1599;0
20230508052422614_OBSUPICE-R6_met.fits;12.0601;26515.1;43.7708;0.170667
20230508052440875_OBSUPICE-R6_met.fits;10.6637;26503.4;26.3489;0.341333
20230508052417664_OBSUPICE-R6_snap.fits;13.3185;26504.9;10.7024;0
20230508052522688_OBSUPICE-R6_met.fits;12.7723;26506.3;55.0783;1.70667
20230508052517739_OBSUPICE-R6_snap.fits;13.5277;26494.6;11.7512;0
20230508052649728_OBSUPICE-R6_met.fits;13.808;26510.7;28.3452;0.170667
20230508052713280_OBSUPICE-R6_met.fits;13.3882;26475.6;35.7815;0.170667
20230508052617814_OBSUPICE-R6_snap.fits;11.6277;26500.5;27.4822;0
20230508052716182_OBSUPICE-R6_met.fits;11.6277;26500.5;27.4822;0.170667
20230508052718742_OBSUPICE-R6_met.fits;12.4272;26471.2;36.3553;0.170667
20230508052730859_OBSUPICE-R6_met.fits;12.1036;26521;24.815;0.512
20230508052717888_OBSUPICE-R6_snap.fits;14.2676;26507.8;11.3745;0
20230508052817963_OBSUPICE-R6_snap.fits;13.5113;26475.6;12.1951;0
20230508052942784_OBSUPICE-R6_met.fits;14.3256;26513.7;39.729;0.170667
20230508053009238_OBSUPICE-R6_met.fits;13.274;26488.8;106.584;0.341333
20230508052918038_OBSUPICE-R6_snap.fits;12.226;26515.1;38.0266;0
20230508053015552_OBSUPICE-R6_met.fits;11.1785;26522.5;27.5331;1.024
20230508053032107_OBSUPICE-R6_met.fits;12.9207;26500.5;39.4587;0.512
20230508053057536_OBSUPICE-R6_met.fits;11.4879;26500.5;74.038;1.36533
20230508053018112_OBSUPICE-R6_snap.fits;13.9446;26535.6;10.5141;0
20230508053200342_OBSUPICE-R6_met.fits;11.4088;26507.8;23.8106;0.170667
20230508053118187_OBSUPICE-R6_snap.fits;10.9799;26458;12.3898;0
20230508053218262_OBSUPICE-R6_snap.fits;16.1748;26465.3;12.2144;0
20230508053354859_OBSUPICE-R6_met.fits;12.8903;26518.1;31.1948;0.170667
20230508053357931_OBSUPICE-R6_met.fits;13.6834;26487.3;54.0714;0.170667
20230508053318336_OBSUPICE-R6_snap.fits;11.6576;26482.9;10.7442;0
20230508053418411_OBSUPICE-R6_snap.fits;13.5208;26535.6;12.3658;0
20230508053523264_OBSUPICE-R6_met.fits;11.9962;26510.7;40.3739;0.341333
20230508053537088_OBSUPICE-R6_met.fits;10.6058;26515.1;26.099;0.170667
20230508053518486_OBSUPICE-R6_snap.fits;15.3896;26496.1;16.937;0
20230508053629312_OBSUPICE-R6_met.fits;13.6896;26497.6;28.5963;0.170667
20230508053700544_OBSUPICE-R6_met.fits;13.2777;26493.2;36.2085;0.170667
20230508053618560_OBSUPICE-R6_snap.fits;13.1264;26475.6;11.6482;0
20230508053718635_OBSUPICE-R6_snap.fits;16.2617;26482.9;9.85531;0
20230508053833728_OBSUPICE-R6_met.fits;14.5004;26500.5;30.0219;0.170667
20230508053856768_OBSUPICE-R6_met.fits;11.8309;26507.8;29.7474;0.341333
20230508053906155_OBSUPICE-R6_met.fits;12.5909;26488.8;40.9315;0.512
20230508053818710_OBSUPICE-R6_snap.fits;12.3442;26513.7;13.9647;0
20230508053918784_OBSUPICE-R6_snap.fits;14.855;26471.2;11.3099;0
20230508054019883_OBSUPICE-R6_met.fits;13.9008;26500.5;32.5277;0.170667
20230508054023126_OBSUPICE-R6_met.fits;10.9529;26485.8;293.747;0.512
20230508054053675_OBSUPICE-R6_met.fits;12.3464;26510.7;25.8737;0.170667
20230508054058112_OBSUPICE-R6_met.fits;12.7321;26496.1;30.6245;0.341333
20230508054018859_OBSUPICE-R6_snap.fits;13.7167;26500.5;10.3754;0
20230508054141120_OBSUPICE-R6_met.fits;12.648;26503.4;82.7548;0.341333
20230508054118934_OBSUPICE-R6_snap.fits;11.2151;26541.5;7.44007;0
20230508054225664_OBSUPICE-R6_met.fits;13.3185;26469.7;61.5775;0.341333
20230508054219008_OBSUPICE-R6_snap.fits;13.7466;26513.7;10.2867;0
20230508054317035_OBSUPICE-R6_met.fits;14.5379;26477.1;49.8249;0.170667
20230508054322667_OBSUPICE-R6_met.fits;12.1318;26509.3;29.3554;0.341333
20230508054347414_OBSUPICE-R6_met.fits;11.0658;26477.1;30.248;0.170667
20230508054413696_OBSUPICE-R6_met.fits;12.5649;26485.8;34.5439;0.341333
20230508054319083_OBSUPICE-R6_snap.fits;13.5395;26535.6;10.3894;0
20230508054422912_OBSUPICE-R6_met.fits;16.7503;26497.6;36.5113;0.341333
20230508054448342_OBSUPICE-R6_met.fits;12.825;26512.2;55.3436;0.341333
20230508054453974_OBSUPICE-R6_met.fits;10.7584;26507.8;32.539;0.170667
20230508054504896_OBSUPICE-R6_met.fits;12.5866;26503.4;37.4527;0.170667
20230508054419158_OBSUPICE-R6_snap.fits;14.4245;26523.9;11.5182;0
20230508054530838_OBSUPICE-R6_met.fits;13.3093;26475.6;199.436;0.341333
20230508054534592_OBSUPICE-R6_met.fits;14.225;26521;43.7131;0.512
20230508054519232_OBSUPICE-R6_snap.fits;12.1645;26485.8;11.8102;0
20230508054619307_OBSUPICE-R6_snap.fits;13.7063;26450.7;11.9543;0
20230508054726720_OBSUPICE-R6_met.fits;11.2653;26518.1;28.1978;0.170667
20230508054734059_OBSUPICE-R6_met.fits;14.0924;26500.5;28.2309;2.048
20230508054719382_OBSUPICE-R6_snap.fits;11.8781;26482.9;10.54;0
20230508054837718_OBSUPICE-R6_met.fits;13.0697;26497.6;43.3415;0.341333
20230508054848982_OBSUPICE-R6_met.fits;12.8992;26488.8;26.2964;0.341333
20230508054903147_OBSUPICE-R6_met.fits;14.3141;26504.9;34.2508;0.341333
20230508054819456_OBSUPICE-R6_snap.fits;10.8635;26460.9;11.8867;0
20230508055004587_OBSUPICE-R6_met.fits;13.9138;26515.1;29.6103;0.170667
20230508055012096_OBSUPICE-R6_met.fits;13.6806;26506.3;28.8223;0.170667
20230508054919531_OBSUPICE-R6_snap.fits;13.7701;26452.1;8.94411;0
20230508055029334_OBSUPICE-R6_met.fits;14.5926;26490.2;153.595;1.024
20230508055047254_OBSUPICE-R6_met.fits;12.5282;26531.2;43.1911;0.170667
20230508055019606_OBSUPICE-R6_snap.fits;15.1389;26518.1;12.7705;0
20230508055131627_OBSUPICE-R6_met.fits;12.5738;26528.3;26.8396;1.36533
20230508055203542_OBSUPICE-R6_met.fits;10.7175;26478.5;94.552;0.341333
20230508055119680_OBSUPICE-R6_snap.fits;11.4457;26472.7;9.51686;0
20230508055227776_OBSUPICE-R6_met.fits;14.2453;26504.9;30.7215;0.170667
20230508055245526_OBSUPICE-R6_met.fits;12.7097;26512.2;27.8645;0.170667
20230508055219755_OBSUPICE-R6_snap.fits;12.7926;26516.6;12.196;0
20230508055349184_OBSUPICE-R6_met.fits;14.953;26478.5;35.0331;0.170667
20230508055319830_OBSUPICE-R6_snap.fits;13.016;26488.8;7.1299;0
20230508055424512_OBSUPICE-R6_met.fits;13.0342;26500.5;52.3064;0.170667
20230508055449259_OBSUPICE-R6_met.fits;14.4938;26459.5;32.5356;0.341333
20230508055419904_OBSUPICE-R6_snap.fits;13.0759;26510.7;14.8691;0
20230508055531072_OBSUPICE-R6_met.fits;13.8063;26487.3;58.5433;0.170667
20230508055557184_OBSUPICE-R6_met.fits;12.5099;26518.1;63.8957;1.19467
20230508055519979_OBSUPICE-R6_snap.fits;12.3859;26522.5;10.697;0
20230508055638144_OBSUPICE-R6_met.fits;13.0229;26512.2;33.7214;0.170667
20230508055709888_OBSUPICE-R6_met.fits;12.2339;26477.1;25.3377;3.24267
20230508055620054_OBSUPICE-R6_snap.fits;12.8611;26493.2;10.1006;0
20230508055735659_OBSUPICE-R6_met.fits;12.6088;26513.7;32.6384;0.170667
20230508055753579_OBSUPICE-R6_met.fits;13.2834;26497.6;32.566;0.170667
20230508055720128_OBSUPICE-R6_snap.fits;14.854;26455.1;11.8204;0
20230508055902699_OBSUPICE-R6_met.fits;12.5627;26547.4;25.9811;0.170667
20230508055820203_OBSUPICE-R6_snap.fits;14.0034;26475.6;12.2765;0
20230508055920278_OBSUPICE-R6_snap.fits;14.6128;26482.9;9.39364;0
