# file name; noise; peak f.; mag.; duration
20230508075924630_OBSUPICE-R6_met.fits;13.4532;26538.6;30.52;0.170667
20230508080006614_OBSUPICE-R6_met.fits;13.1259;26494.6;33.3826;0.170667
20230508080117782_OBSUPICE-R6_met.fits;13.5178;26497.6;46.1239;0.170667
20230508080029312_OBSUPICE-R6_snap.fits;12.3929;26500.5;12.8392;0
20230508080209494_OBSUPICE-R6_met.fits;11.9033;26500.5;33.9876;0.170667
20230508080129387_OBSUPICE-R6_snap.fits;13.8133;26531.2;12.9659;0
20230508080251819_OBSUPICE-R6_met.fits;13.9937;26497.6;94.3352;0.682667
20230508080229462_OBSUPICE-R6_snap.fits;12.7133;26509.3;8.64557;0
20230508080333120_OBSUPICE-R6_met.fits;12.8845;26493.2;32.0237;0.170667
20230508080341995_OBSUPICE-R6_met.fits;14.4757;26506.3;54.5319;0.170667
20230508080344043_OBSUPICE-R6_met.fits;10.9005;26506.3;22.8714;0.170667
20230508080404864_OBSUPICE-R6_met.fits;11.353;26509.3;186.662;0.341333
20230508080413398_OBSUPICE-R6_met.fits;11.4652;26513.7;48.0243;1.70667
20230508080329536_OBSUPICE-R6_snap.fits;13.9031;26484.4;13.3143;0
20230508080503744_OBSUPICE-R6_met.fits;11.7812;26541.5;26.2746;0.170667
20230508080429611_OBSUPICE-R6_snap.fits;13.1382;26507.8;10.6131;0
20230508080529686_OBSUPICE-R6_snap.fits;14.9585;26496.1;12.0331;0
20230508080651606_OBSUPICE-R6_met.fits;11.6068;26493.2;26.5503;0.170667
20230508080722155_OBSUPICE-R6_met.fits;11.0192;26490.2;28.695;0.170667
20230508080629760_OBSUPICE-R6_snap.fits;11.7386;26521;8.83605;0
20230508080736491_OBSUPICE-R6_met.fits;12.1251;26512.2;113.22;0.341333
20230508080740246_OBSUPICE-R6_met.fits;11.2463;26502;50.7142;0.170667
20230508080755094_OBSUPICE-R6_met.fits;10.9855;26485.8;31.6743;0.170667
20230508080823083_OBSUPICE-R6_met.fits;12.1454;26500.5;44.0642;0.341333
20230508080729835_OBSUPICE-R6_snap.fits;13.4933;26456.5;13.3695;0
20230508080922475_OBSUPICE-R6_met.fits;12.9467;26504.9;39.6109;0.170667
20230508080829910_OBSUPICE-R6_snap.fits;11.4607;26509.3;37.392;0
20230508080928278_OBSUPICE-R6_met.fits;11.4607;26509.3;37.392;0.170667
20230508080939200_OBSUPICE-R6_met.fits;15.1966;26502;71.5922;0.341333
20230508081006336_OBSUPICE-R6_met.fits;11.6958;26513.7;23.9193;0.170667
20230508081010603_OBSUPICE-R6_met.fits;10.2538;26502;30.1741;0.170667
20230508080929984_OBSUPICE-R6_snap.fits;12.6177;26484.4;13.7259;0
20230508081037227_OBSUPICE-R6_met.fits;11.6507;26510.7;59.8738;0.341333
20230508081122624_OBSUPICE-R6_met.fits;15.4127;26503.4;74.1402;0.170667
20230508081030059_OBSUPICE-R6_snap.fits;12.3748;26538.6;13.0696;0
20230508081128256_OBSUPICE-R6_met.fits;12.2469;26502;48.4783;0.170667
20230508081130134_OBSUPICE-R6_snap.fits;12.7797;26471.2;13.7323;0
20230508081305536_OBSUPICE-R6_met.fits;14.5947;26503.4;31.1143;0.170667
20230508081313728_OBSUPICE-R6_met.fits;12.023;26509.3;33.437;0.170667
20230508081230208_OBSUPICE-R6_snap.fits;12.6618;26523.9;9.4444;0
20230508081407659_OBSUPICE-R6_met.fits;13.6748;26500.5;49.2324;0.170667
20230508081411072_OBSUPICE-R6_met.fits;11.9953;26502;47.5151;0.341333
20230508081423702_OBSUPICE-R6_met.fits;15.276;26493.2;33.5836;0.170667
20230508081330283_OBSUPICE-R6_snap.fits;12.9546;26547.4;11.6524;0
20230508081440768_OBSUPICE-R6_met.fits;13.066;26497.6;37.8086;0.170667
20230508081453398_OBSUPICE-R6_met.fits;14.399;26485.8;65.2329;1.36533
20230508081430358_OBSUPICE-R6_snap.fits;12.9674;26488.8;11.19;0
20230508081538112_OBSUPICE-R6_met.fits;12.7306;26493.2;36.3378;0.170667
20230508081621974_OBSUPICE-R6_met.fits;13.243;26502;54.0088;2.048
20230508081530432_OBSUPICE-R6_snap.fits;11.2847;26510.7;13.3804;0
20230508081633238_OBSUPICE-R6_met.fits;11.5478;26502;26.8368;0.170667
20230508081648086_OBSUPICE-R6_met.fits;13.6736;26499;27.6667;0.170667
20230508081714539_OBSUPICE-R6_met.fits;12.7143;26456.5;26.4387;0.170667
20230508081630507_OBSUPICE-R6_snap.fits;15.3232;26463.9;12.1061;0
20230508081742870_OBSUPICE-R6_met.fits;12.4576;26513.7;78.2826;0.341333
20230508081752768_OBSUPICE-R6_met.fits;14.67;26522.5;43.3094;0.341333
20230508081758571_OBSUPICE-R6_met.fits;14.4063;26509.3;30.1713;0.170667
20230508081823488_OBSUPICE-R6_met.fits;12.5991;26499;31.7685;0.170667
20230508081730582_OBSUPICE-R6_snap.fits;16.9371;26494.6;10.8766;0
20230508081840896_OBSUPICE-R6_met.fits;13.3851;26513.7;57.6005;0.341333
20230508081848576_OBSUPICE-R6_met.fits;13.2269;26497.6;27.13;0.170667
20230508081918614_OBSUPICE-R6_met.fits;12.4862;26503.4;26.3007;0.170667
20230508081830656_OBSUPICE-R6_snap.fits;11.7297;26500.5;14.1361;0
20230508081947627_OBSUPICE-R6_met.fits;12.293;26497.6;26.87;0.170667
20230508081957355_OBSUPICE-R6_met.fits;12.1804;26491.7;110.744;0.341333
20230508082008619_OBSUPICE-R6_met.fits;12.2479;26477.1;28.298;0.170667
20230508081930731_OBSUPICE-R6_snap.fits;12.4406;26481.4;11.7707;0
20230508082042582_OBSUPICE-R6_met.fits;12.2125;26510.7;64.3672;0.341333
20230508082102038_OBSUPICE-R6_met.fits;12.625;26477.1;85.3003;0.341333
20230508082106475_OBSUPICE-R6_met.fits;13.8853;26507.8;59.038;0.341333
20230508082111083_OBSUPICE-R6_met.fits;12.4143;26506.3;36.2577;0.170667
20230508082030806_OBSUPICE-R6_snap.fits;10.8269;26460.9;8.8413;0
20230508082149824_OBSUPICE-R6_met.fits;14.7649;26506.3;34.7806;0.170667
20230508082152726_OBSUPICE-R6_met.fits;12.9935;26504.9;44.066;0.512
20230508082155286_OBSUPICE-R6_met.fits;13.3966;26482.9;35.2941;0.341333
20230508082203819_OBSUPICE-R6_met.fits;10.0848;26477.1;26.7939;0.170667
20230508082130880_OBSUPICE-R6_snap.fits;13.2601;26460.9;11.5623;0
20230508082233174_OBSUPICE-R6_met.fits;12.1791;26477.1;42.6261;0.170667
20230508082325227_OBSUPICE-R6_met.fits;11.8538;26462.4;34.4285;0.341333
20230508082230955_OBSUPICE-R6_snap.fits;15.657;26499;11.0699;0
20230508082333931_OBSUPICE-R6_met.fits;12.1179;26494.6;32.729;0.170667
20230508082409942_OBSUPICE-R6_met.fits;14.2382;26465.3;47.4704;1.19467
20230508082416939_OBSUPICE-R6_met.fits;11.9465;26496.1;32.2387;0.170667
20230508082331030_OBSUPICE-R6_snap.fits;12.5373;26494.6;12.7172;0
20230508082525206_OBSUPICE-R6_met.fits;12.2369;26503.4;30.0046;0.170667
20230508082431104_OBSUPICE-R6_snap.fits;11.4611;26455.1;11.4421;0
20230508082540395_OBSUPICE-R6_met.fits;11.7589;26491.7;43.7135;0.341333
20230508082606678_OBSUPICE-R6_met.fits;11.1438;26488.8;26.9573;1.19467
20230508082531179_OBSUPICE-R6_snap.fits;11.7482;26474.1;12.571;0
20230508082641664_OBSUPICE-R6_met.fits;13.0973;26478.5;29.4666;0.170667
20230508082721430_OBSUPICE-R6_met.fits;12.4424;26510.7;30.0349;1.70667
20230508082631254_OBSUPICE-R6_snap.fits;15.7526;26449.2;10.286;0
20230508082746688_OBSUPICE-R6_met.fits;15.3359;26482.9;38.6289;0.170667
20230508082731328_OBSUPICE-R6_snap.fits;11.8069;26449.2;11.7212;0
20230508082831403_OBSUPICE-R6_snap.fits;13.9526;26509.3;10.1483;0
20230508082937451_OBSUPICE-R6_met.fits;11.5173;26465.3;35.3655;0.170667
20230508082945131_OBSUPICE-R6_met.fits;13.1167;26497.6;40.374;0.512
20230508083013803_OBSUPICE-R6_met.fits;11.7059;26496.1;29.0444;0.170667
20230508082931478_OBSUPICE-R6_snap.fits;14.5285;26488.8;9.89104;0
20230508083041963_OBSUPICE-R6_met.fits;13.9837;26491.7;52.4159;0.341333
20230508083031552_OBSUPICE-R6_snap.fits;14.3211;26503.4;164.423;0
20230508083129750_OBSUPICE-R6_met.fits;14.0132;26503.4;72.968;0.512
20230508083136576_OBSUPICE-R6_met.fits;12.2575;26497.6;28.66;0.170667
20230508083158763_OBSUPICE-R6_met.fits;14.6788;26494.6;37.2419;0.512
20230508083210710_OBSUPICE-R6_met.fits;12.579;26462.4;26.7208;0.170667
20230508083131627_OBSUPICE-R6_snap.fits;11.0817;26463.9;9.60675;0
20230508083243990_OBSUPICE-R6_met.fits;13.2385;26471.2;93.9816;0.341333
20230508083231702_OBSUPICE-R6_snap.fits;14.2647;26488.8;12.7157;0
20230508083415467_OBSUPICE-R6_met.fits;12.2809;26465.3;48.2151;0.170667
20230508083420075_OBSUPICE-R6_met.fits;10.7865;26490.2;26.6145;0.170667
20230508083331776_OBSUPICE-R6_snap.fits;13.2441;26545.9;11.2717;0
20230508083443115_OBSUPICE-R6_met.fits;13.005;26478.5;44.9594;0.341333
20230508083451307_OBSUPICE-R6_met.fits;16.4483;26484.4;53.427;0.170667
20230508083503936_OBSUPICE-R6_met.fits;11.3112;26484.4;37.4968;0.170667
20230508083527659_OBSUPICE-R6_met.fits;10.5671;26491.7;24.1267;0.170667
20230508083431851_OBSUPICE-R6_snap.fits;13.0532;26471.2;12.0634;0
20230508083543531_OBSUPICE-R6_met.fits;15.3676;26488.8;55.1229;0.170667
20230508083556160_OBSUPICE-R6_met.fits;14.6889;26460.9;32.9057;0.341333
20230508083611862_OBSUPICE-R6_met.fits;13.4706;26475.6;54.0693;0.341333
20230508083618688_OBSUPICE-R6_met.fits;11.5058;26512.2;43.2818;0.170667
20230508083531926_OBSUPICE-R6_snap.fits;13.0837;26481.4;12.1248;0
20230508083650774_OBSUPICE-R6_met.fits;11.0599;26497.6;47.8791;0.341333
20230508083632000_OBSUPICE-R6_snap.fits;13.2601;26466.8;13.8628;0
20230508083742656_OBSUPICE-R6_met.fits;12.7096;26485.8;75.7917;0.341333
20230508083824982_OBSUPICE-R6_met.fits;13.8946;26502;45.7362;0.170667
20230508083732075_OBSUPICE-R6_snap.fits;13.1167;26453.6;11.8035;0
20230508083833515_OBSUPICE-R6_met.fits;14.3922;26491.7;66.0784;0.170667
20230508083832150_OBSUPICE-R6_snap.fits;12.3112;26450.7;9.53542;0
20230508083956459_OBSUPICE-R6_met.fits;12.6555;26502;30.2964;0.512
20230508083932224_OBSUPICE-R6_snap.fits;14.1421;26462.4;10.019;0
20230508084034006_OBSUPICE-R6_met.fits;12.1104;26493.2;29.3229;0.170667
20230508084036566_OBSUPICE-R6_met.fits;11.6494;26506.3;32.5709;0.170667
20230508084038614_OBSUPICE-R6_met.fits;11.3317;26469.7;36.1294;0.170667
20230508084059606_OBSUPICE-R6_met.fits;14.6491;26504.9;69.2059;0.512
20230508084032299_OBSUPICE-R6_snap.fits;11.7606;26534.2;14.6392;0
20230508084158827_OBSUPICE-R6_met.fits;12.7979;26515.1;59.8527;0.682667
20230508084132374_OBSUPICE-R6_snap.fits;16.385;26466.8;12.7109;0
20230508084239958_OBSUPICE-R6_met.fits;13.2146;26509.3;53.7088;0.341333
20230508084244395_OBSUPICE-R6_met.fits;13.3037;26512.2;110.424;0.341333
20230508084248320_OBSUPICE-R6_met.fits;12.8728;26515.1;69.4131;0.341333
20230508084317163_OBSUPICE-R6_met.fits;12.6055;26513.7;25.3442;0.170667
20230508084321600_OBSUPICE-R6_met.fits;13.3229;26521;57.5469;0.341333
20230508084232448_OBSUPICE-R6_snap.fits;11.5298;26502;11.3599;0
20230508084331840_OBSUPICE-R6_met.fits;12.4019;26494.6;34.8249;0.170667
20230508084339179_OBSUPICE-R6_met.fits;12.5211;26504.9;130.144;0.341333
20230508084332523_OBSUPICE-R6_snap.fits;12.7629;26510.7;12.9637;0
20230508084439424_OBSUPICE-R6_met.fits;11.9861;26515.1;25.9729;0.170667
20230508084507755_OBSUPICE-R6_met.fits;10.9204;26507.8;43.2468;0.170667
20230508084519872_OBSUPICE-R6_met.fits;10.9025;26515.1;23.3427;0.170667
20230508084432598_OBSUPICE-R6_snap.fits;14.7884;26485.8;11.1127;0
20230508084541547_OBSUPICE-R6_met.fits;13.6149;26504.9;44.6242;0.170667
20230508084543595_OBSUPICE-R6_met.fits;11.6375;26487.3;26.0516;0.170667
20230508084601344_OBSUPICE-R6_met.fits;13.1909;26521;62.8325;0.512
20230508084532672_OBSUPICE-R6_snap.fits;13.966;26481.4;21.4785;0
20230508084631040_OBSUPICE-R6_met.fits;13.966;26481.4;27.9879;1.024
20230508084651008_OBSUPICE-R6_met.fits;15.6862;26512.2;32.3773;0.170667
20230508084655616_OBSUPICE-R6_met.fits;12.7166;26513.7;32.1029;0.170667
20230508084717462_OBSUPICE-R6_met.fits;12.0196;26507.8;141.255;0.341333
20230508084632747_OBSUPICE-R6_snap.fits;12.7451;26469.7;10.7292;0
20230508084744256_OBSUPICE-R6_met.fits;12.8631;26522.5;35.0932;0.170667
20230508084825728_OBSUPICE-R6_met.fits;12.9339;26512.2;57.299;0.341333
20230508084732822_OBSUPICE-R6_snap.fits;11.6546;26540;10.928;0
20230508084919659_OBSUPICE-R6_met.fits;15.1014;26510.7;101.687;0.512
20230508084832896_OBSUPICE-R6_snap.fits;13.6144;26507.8;249.805;0
20230508084926998_OBSUPICE-R6_met.fits;12.0457;26491.7;29.5394;16.384
20230508085002496_OBSUPICE-R6_met.fits;11.0178;26506.3;95.0422;0.341333
20230508085010518_OBSUPICE-R6_met.fits;13.9353;26518.1;31.829;0.341333
20230508085013419_OBSUPICE-R6_met.fits;10.3511;26496.1;30.5668;0.170667
20230508084932971_OBSUPICE-R6_snap.fits;14.546;26460.9;10.6587;0
20230508085109739_OBSUPICE-R6_met.fits;10.4174;26507.8;29.5582;0.170667
20230508085120832_OBSUPICE-R6_met.fits;10.523;26521;114.157;0.341333
20230508085126635_OBSUPICE-R6_met.fits;14.527;26510.7;61.2286;0.341333
20230508085033046_OBSUPICE-R6_snap.fits;12.7857;26491.7;10.7105;0
20230508085150528_OBSUPICE-R6_met.fits;9.56324;26510.7;45.8412;0.341333
20230508085202816_OBSUPICE-R6_met.fits;12.0558;26504.9;27.8752;2.38933
20230508085133120_OBSUPICE-R6_snap.fits;13.2997;26471.2;10.5237;0
20230508085303403_OBSUPICE-R6_met.fits;12.9618;26503.4;47.2686;0.512
20230508085233195_OBSUPICE-R6_snap.fits;13.6483;26482.9;11.4417;0
20230508085334464_OBSUPICE-R6_met.fits;15.0258;26512.2;49.799;0.170667
20230508085339755_OBSUPICE-R6_met.fits;12.5293;26504.9;25.4872;0.341333
20230508085344022_OBSUPICE-R6_met.fits;13.5551;26518.1;74.173;1.70667
20230508085404331_OBSUPICE-R6_met.fits;12.6603;26471.2;25.7461;0.170667
20230508085407403_OBSUPICE-R6_met.fits;13.6902;26510.7;29.8438;0.170667
20230508085414571_OBSUPICE-R6_met.fits;13.4219;26456.5;42.267;3.072
20230508085423616_OBSUPICE-R6_met.fits;12.0022;26503.4;45.9591;0.341333
20230508085333270_OBSUPICE-R6_snap.fits;10.7925;26460.9;9.11606;0
20230508085429760_OBSUPICE-R6_met.fits;11.7314;26480;75.5002;0.341333
20230508085433344_OBSUPICE-R6_snap.fits;12.9848;26544.4;10.9409;0
20230508085535467_OBSUPICE-R6_met.fits;14.0435;26513.7;69.5744;0.341333
20230508085552192_OBSUPICE-R6_met.fits;13.5711;26526.9;40.543;0.170667
20230508085625131_OBSUPICE-R6_met.fits;13.6475;26506.3;35.6268;0.170667
20230508085533419_OBSUPICE-R6_snap.fits;15.16;26458;14.4254;0
20230508085648342_OBSUPICE-R6_met.fits;13.9919;26496.1;33.8393;1.024
20230508085657387_OBSUPICE-R6_met.fits;11.1177;26494.6;36.9583;0.341333
20230508085701483_OBSUPICE-R6_met.fits;11.6137;26510.7;53.0282;0.341333
20230508085718208_OBSUPICE-R6_met.fits;12.4839;26506.3;27.0861;0.170667
20230508085633494_OBSUPICE-R6_snap.fits;16.2466;26516.6;11.4653;0
20230508085737664_OBSUPICE-R6_met.fits;14.1334;26510.7;84.6501;0.682667
20230508085801899_OBSUPICE-R6_met.fits;11.2128;26488.8;36.3558;0.682667
20230508085815211_OBSUPICE-R6_met.fits;13.9037;26496.1;35.5104;0.170667
20230508085733568_OBSUPICE-R6_snap.fits;13.2352;26547.4;12.6165;0
20230508085833643_OBSUPICE-R6_snap.fits;11.4862;26540;11.5337;0
20230508085933718_OBSUPICE-R6_snap.fits;14.1474;26458;14.4225;0
