# file name; noise; peak f.; mag.; duration
20230508135931712_OBSUPICE-R6_met.fits;11.136;26500.5;78.2582;0.512
20230508135946902_OBSUPICE-R6_met.fits;12.1938;26502;44.8499;0.341333
20230508135953387_OBSUPICE-R6_met.fits;10.6847;26477.1;22.7203;0.170667
20230508140018304_OBSUPICE-R6_met.fits;9.72251;26512.2;20.5837;0.170667
20230508140129472_OBSUPICE-R6_met.fits;12.3129;26497.6;61.6003;0.170667
20230508140056192_OBSUPICE-R6_snap.fits;11.5936;26499;9.60155;0
20230508140203606_OBSUPICE-R6_met.fits;10.9167;26509.3;23.7565;0.170667
20230508140249344_OBSUPICE-R6_met.fits;10.477;26512.2;71.8323;0.512
20230508140156267_OBSUPICE-R6_snap.fits;11.6711;26544.4;9.5663;0
20230508140256342_OBSUPICE-R6_snap.fits;11.5183;26541.5;12.6062;0
20230508140401878_OBSUPICE-R6_met.fits;11.3367;26488.8;26.8835;0.170667
20230508140417920_OBSUPICE-R6_met.fits;13.0422;26504.9;29.4288;0.682667
20230508140356416_OBSUPICE-R6_snap.fits;13.3482;26474.1;11.2997;0
20230508140456491_OBSUPICE-R6_snap.fits;13.5415;26471.2;8.53739;0
20230508140602368_OBSUPICE-R6_met.fits;12.6249;26499;30.0639;0.170667
20230508140639403_OBSUPICE-R6_met.fits;12.338;26493.2;30.71;0.853333
20230508140556566_OBSUPICE-R6_snap.fits;11.8767;26471.2;9.30893;0
20230508140656640_OBSUPICE-R6_snap.fits;11.7951;26469.7;13.4203;0
20230508140756715_OBSUPICE-R6_snap.fits;10.7939;26502;9.04959;0
20230508140932459_OBSUPICE-R6_met.fits;11.3801;26491.7;39.5501;0.512
20230508140856790_OBSUPICE-R6_snap.fits;11.9928;26509.3;11.4875;0
20230508140956864_OBSUPICE-R6_snap.fits;9.69873;26468.3;9.1097;0
20230508141132096_OBSUPICE-R6_met.fits;12.1503;26493.2;102.816;0.341333
20230508141056939_OBSUPICE-R6_snap.fits;12.8075;26460.9;8.54476;0
20230508141202475_OBSUPICE-R6_met.fits;13.3471;26506.3;54.5438;0.170667
20230508141231488_OBSUPICE-R6_met.fits;11.4135;26547.4;29.9509;0.341333
20230508141157014_OBSUPICE-R6_snap.fits;12.0931;26477.1;11.6172;0
20230508141327638_OBSUPICE-R6_met.fits;13.5297;26499;36.5538;0.170667
20230508141257088_OBSUPICE-R6_snap.fits;12.8161;26472.7;9.91227;0
20230508141431467_OBSUPICE-R6_met.fits;12.3951;26519.5;50.1521;0.341333
20230508141451264_OBSUPICE-R6_met.fits;12.3805;26496.1;59.7556;0.341333
20230508141357163_OBSUPICE-R6_snap.fits;11.5406;26496.1;8.67347;0
20230508141539563_OBSUPICE-R6_met.fits;13.6353;26491.7;47.876;0.170667
20230508141457238_OBSUPICE-R6_snap.fits;12.7239;26528.3;10.6048;0
20230508141620694_OBSUPICE-R6_met.fits;12.6045;26509.3;25.6685;0.170667
20230508141557312_OBSUPICE-R6_snap.fits;11.5587;26468.3;10.4109;0
20230508141715307_OBSUPICE-R6_met.fits;11.3535;26516.6;45.5402;0.170667
20230508141657387_OBSUPICE-R6_snap.fits;13.8569;26493.2;10.3681;0
20230508141827158_OBSUPICE-R6_met.fits;13.3299;26502;53.0384;0.682667
20230508141757462_OBSUPICE-R6_snap.fits;14.5184;26484.4;9.75696;0
20230508141929451_OBSUPICE-R6_met.fits;12.5796;26500.5;53.2163;0.512
20230508141857536_OBSUPICE-R6_snap.fits;10.6214;26497.6;13.1059;0
20230508141956416_OBSUPICE-R6_met.fits;11.9073;26458;30.8615;0.170667
20230508141957611_OBSUPICE-R6_snap.fits;15.5363;26502;11.8392;0
20230508142108438_OBSUPICE-R6_met.fits;11.5495;26497.6;39.6199;3.92533
20230508142114411_OBSUPICE-R6_met.fits;13.318;26509.3;27.5666;0.170667
20230508142057686_OBSUPICE-R6_snap.fits;12.143;26496.1;12.0445;0
20230508142230528_OBSUPICE-R6_met.fits;12.2177;26506.3;54.2287;0.341333
20230508142251520_OBSUPICE-R6_met.fits;12.0291;26544.4;26.2558;0.170667
20230508142157760_OBSUPICE-R6_snap.fits;15.1634;26528.3;9.12407;0
20230508142328555_OBSUPICE-R6_met.fits;12.0151;26496.1;28.0077;0.512
20230508142257835_OBSUPICE-R6_snap.fits;11.8225;26469.7;9.99586;0
20230508142357910_OBSUPICE-R6_snap.fits;12.348;26459.5;12.0574;0
20230508142457984_OBSUPICE-R6_snap.fits;11.5216;26472.7;10.8435;0
20230508142605910_OBSUPICE-R6_met.fits;11.8413;26491.7;114.282;0.512
20230508142558059_OBSUPICE-R6_snap.fits;11.0327;26471.2;9.22926;0
20230508142658134_OBSUPICE-R6_snap.fits;10.9864;26485.8;9.81942;0
20230508142809814_OBSUPICE-R6_met.fits;11.3399;26497.6;28.8709;0.341333
20230508142820566_OBSUPICE-R6_met.fits;12.0325;26485.8;32.1302;0.341333
20230508142841046_OBSUPICE-R6_met.fits;11.3594;26494.6;22.99;0.341333
20230508142758208_OBSUPICE-R6_snap.fits;12.7359;26488.8;9.98549;0
20230508142914496_OBSUPICE-R6_met.fits;11.8593;26503.4;54.0092;0.170667
20230508142858283_OBSUPICE-R6_snap.fits;11.1904;26465.3;9.56499;0
20230508143033856_OBSUPICE-R6_met.fits;14.5283;26497.6;48.4307;0.512
20230508142958358_OBSUPICE-R6_snap.fits;10.3042;26502;14.6302;0
20230508143056726_OBSUPICE-R6_met.fits;10.3042;26502;21.6329;2.38933
20230508143058432_OBSUPICE-R6_snap.fits;11.7687;26500.5;12.8561;0
20230508143158507_OBSUPICE-R6_snap.fits;12.3902;26449.2;10.2346;0
20230508143258582_OBSUPICE-R6_snap.fits;10.0312;26522.5;12.4386;0
20230508143358656_OBSUPICE-R6_snap.fits;13.2257;26526.9;12.2354;0
20230508143516310_OBSUPICE-R6_met.fits;12.6633;26491.7;43.9853;0.170667
20230508143520576_OBSUPICE-R6_met.fits;12.835;26509.3;25.7566;0.512
20230508143458731_OBSUPICE-R6_snap.fits;12.3776;26503.4;11.5335;0
20230508143607680_OBSUPICE-R6_met.fits;13.4717;26503.4;38.8266;0.170667
20230508143558806_OBSUPICE-R6_snap.fits;13.9981;26466.8;10.7863;0
20230508143658880_OBSUPICE-R6_snap.fits;14.2655;26496.1;12.4486;0
20230508143837184_OBSUPICE-R6_met.fits;15.9994;26503.4;95.7391;0.341333
20230508143758955_OBSUPICE-R6_snap.fits;12.3391;26515.1;13.7885;0
20230508143911830_OBSUPICE-R6_met.fits;13.0619;26503.4;106.834;0.341333
20230508143859030_OBSUPICE-R6_snap.fits;13.0297;26458;11.6779;0
20230508144021974_OBSUPICE-R6_met.fits;13.8408;26507.8;159.221;5.29067
20230508143959104_OBSUPICE-R6_snap.fits;14.039;26496.1;8.49182;0
20230508144059179_OBSUPICE-R6_snap.fits;12.0763;26545.9;10.9828;0
20230508144207275_OBSUPICE-R6_met.fits;14.122;26509.3;67.1093;0.341333
20230508144211542_OBSUPICE-R6_met.fits;12.8854;26502;41.0589;0.170667
20230508144159254_OBSUPICE-R6_snap.fits;12.6166;26463.9;12.3132;0
20230508144332608_OBSUPICE-R6_met.fits;11.3892;26506.3;55.3247;0.341333
20230508144259328_OBSUPICE-R6_snap.fits;11.4493;26485.8;11.0865;0
20230508144359403_OBSUPICE-R6_snap.fits;12.3695;26468.3;11.5385;0
20230508144509718_OBSUPICE-R6_met.fits;13.4655;26499;28.2565;0.170667
20230508144459478_OBSUPICE-R6_snap.fits;12.9913;26449.2;13.4587;0
20230508144611328_OBSUPICE-R6_met.fits;12.046;26496.1;25.0806;1.87733
20230508144559552_OBSUPICE-R6_snap.fits;11.7564;26547.4;12.4612;0
20230508144659627_OBSUPICE-R6_snap.fits;12.3404;26538.6;8.73839;0
20230508144815915_OBSUPICE-R6_met.fits;13.6196;26503.4;29.2688;0.170667
20230508144759702_OBSUPICE-R6_snap.fits;12.2656;26484.4;11.1402;0
20230508144859776_OBSUPICE-R6_snap.fits;12.6632;26481.4;11.1778;0
20230508144959851_OBSUPICE-R6_snap.fits;12.4578;26450.7;11.817;0
20230508145059926_OBSUPICE-R6_snap.fits;14.1167;26450.7;13.7376;0
20230508145200000_OBSUPICE-R6_snap.fits;14.776;26528.3;13.2793;0
20230508145300075_OBSUPICE-R6_snap.fits;12.2902;26545.9;9.92414;0
20230508145402880_OBSUPICE-R6_met.fits;12.9564;26504.9;41.2591;0.341333
20230508145421483_OBSUPICE-R6_met.fits;12.4813;26500.5;27.413;0.170667
20230508145452203_OBSUPICE-R6_met.fits;10.7008;26503.4;74.7269;0.341333
20230508145400150_OBSUPICE-R6_snap.fits;12.2564;26502;11.0237;0
20230508145522582_OBSUPICE-R6_met.fits;11.2381;26500.5;22.5545;0.341333
20230508145542550_OBSUPICE-R6_met.fits;11.7671;26499;43.7113;0.341333
20230508145500224_OBSUPICE-R6_snap.fits;13.7791;26485.8;9.82383;0
20230508145600299_OBSUPICE-R6_snap.fits;13.3772;26522.5;10.5922;0
20230508145700374_OBSUPICE-R6_snap.fits;11.0902;26540;8.47676;0
20230508145818539_OBSUPICE-R6_met.fits;10.8867;26499;22.7812;0.341333
20230508145833728_OBSUPICE-R6_met.fits;12.5555;26503.4;26.8342;2.56
20230508145843115_OBSUPICE-R6_met.fits;11.5939;26482.9;34.6277;0.170667
20230508145800448_OBSUPICE-R6_snap.fits;11.1222;26484.4;11.654;0
20230508145900523_OBSUPICE-R6_snap.fits;9.96723;26475.6;9.84206;0
