# file name; noise; peak f.; mag.; duration
20000107050021178_TEST-R1_snap.fits;13.4442;26545.9;18.0229;0
20000107050121253_TEST-R1_snap.fits;15.7408;26496.1;65.6699;0
20000107050221328_TEST-R1_snap.fits;16.2097;26510.7;15.0244;0
20000107050321402_TEST-R1_snap.fits;13.8549;26487.3;11.6422;0
20000107050421477_TEST-R1_snap.fits;17.0355;26452.1;14.5068;0
20000107050521552_TEST-R1_snap.fits;18.1497;26534.2;15.5425;0
20000107050621626_TEST-R1_snap.fits;14.2794;26481.4;16.1231;0
20000107050721701_TEST-R1_snap.fits;11.2765;26543;10.5737;0
20000107050821776_TEST-R1_snap.fits;13.708;26519.5;14.1446;0
20000107050921850_TEST-R1_snap.fits;14.3679;26449.2;18.2298;0
20000107051021925_TEST-R1_snap.fits;15.0371;26460.9;15.6915;0
20000107051122000_TEST-R1_snap.fits;15.7377;26475.6;14.6824;0
20000107051222074_TEST-R1_snap.fits;12.3822;26519.5;16.4569;0
20000107051322149_TEST-R1_snap.fits;11.9837;26455.1;11.2524;0
20000107051422224_TEST-R1_snap.fits;17.5588;26513.7;16.1956;0
20000107051522298_TEST-R1_snap.fits;16.1179;26490.2;12.5642;0
20000107051622373_TEST-R1_snap.fits;18.1391;26466.8;12.8873;0
20000107051722448_TEST-R1_snap.fits;18.9966;26452.1;14.8038;0
20000107051822522_TEST-R1_snap.fits;13.7555;26490.2;15.3996;0
20000107051922597_TEST-R1_snap.fits;17.0752;26537.1;16.2886;0
20000107052022672_TEST-R1_snap.fits;14.4537;26510.7;20.0293;0
20000107052122746_TEST-R1_snap.fits;15.6714;26510.7;11.8496;0
20000107052222821_TEST-R1_snap.fits;18.1353;26449.2;11.7963;0
20000107052322896_TEST-R1_snap.fits;16.114;26504.9;14.2865;0
20000107052422970_TEST-R1_snap.fits;13.7134;26519.5;15.5078;0
20000107052523045_TEST-R1_snap.fits;14.7611;26507.8;13.0237;0
20000107052623120_TEST-R1_snap.fits;14.9386;26455.1;14.6932;0
20000107052723194_TEST-R1_snap.fits;15.9901;26466.8;8.8956;0
20000107052823269_TEST-R1_snap.fits;18.0453;26496.1;17.7936;0
20000107052923344_TEST-R1_snap.fits;15.9361;26522.5;16.3158;0
20000107053023418_TEST-R1_snap.fits;13.2567;26519.5;17.1715;0
20000107053123493_TEST-R1_snap.fits;15.68;26545.9;14.3414;0
20000107053223568_TEST-R1_snap.fits;17.4585;26466.8;17.9519;0
20000107053323642_TEST-R1_snap.fits;18.7408;26545.9;16.5089;0
20000107053423717_TEST-R1_snap.fits;12.9501;26458;18.0293;0
20000107053523792_TEST-R1_snap.fits;15.357;26472.7;17.5805;0
20000107053623866_TEST-R1_snap.fits;13.4608;26531.2;11.7297;0
20000107053723941_TEST-R1_snap.fits;18.3758;26496.1;10.348;0
20000107053824016_TEST-R1_snap.fits;14.8733;26487.3;12.8675;0
20000107053924090_TEST-R1_snap.fits;17.3249;26478.5;11.6788;0
20000107054024165_TEST-R1_snap.fits;13.2021;26537.1;13.1345;0
20000107054124240_TEST-R1_snap.fits;16.239;26516.6;9.36451;0
20000107054224314_TEST-R1_snap.fits;15.7024;26540;13.5059;0
20000107054324389_TEST-R1_snap.fits;16.1069;26545.9;12.4794;0
20000107054424464_TEST-R1_snap.fits;16.9996;26499;13.5894;0
20000107054524538_TEST-R1_snap.fits;13.9681;26455.1;9.7781;0
20000107054624613_TEST-R1_snap.fits;14.3836;26531.2;17.5372;0
20000107054724688_TEST-R1_snap.fits;15.5276;26490.2;16.7713;0
20000107054824762_TEST-R1_snap.fits;16.6885;26513.7;15.0024;0
20000107054924837_TEST-R1_snap.fits;16.6808;26537.1;16.0376;0
20000107055024912_TEST-R1_snap.fits;15.8855;26504.9;11.447;0
20000107055124986_TEST-R1_snap.fits;15.5218;26466.8;19.477;0
20000107055225061_TEST-R1_snap.fits;16.2699;26478.5;11.0692;0
20000107055325136_TEST-R1_snap.fits;12.7355;26475.6;10.2789;0
20000107055425210_TEST-R1_snap.fits;14.9159;26487.3;13.8223;0
20000107055525285_TEST-R1_snap.fits;15.8803;26504.9;13.597;0
20000107055625360_TEST-R1_snap.fits;17.2816;26487.3;12.0615;0
20000107055725434_TEST-R1_snap.fits;13.015;26481.4;11.5689;0
20000107055825509_TEST-R1_snap.fits;14.1125;26490.2;13.3043;0
20000107055925584_TEST-R1_snap.fits;12.1402;26513.7;13.8943;0
