# file name; noise; peak f.; mag.; duration
20000107070030138_TEST-R1_snap.fits;20.6132;26490.2;11.8456;0
20000107070130213_TEST-R1_snap.fits;15.7612;26449.2;18.1303;0
20000107070230288_TEST-R1_snap.fits;14.6553;26493.2;14.9523;0
20000107070330362_TEST-R1_snap.fits;16.5213;26543;18.2813;0
20000107070430437_TEST-R1_snap.fits;14.8067;26543;15.5608;0
20000107070530512_TEST-R1_snap.fits;16.2165;26466.8;13.0945;0
20000107070630586_TEST-R1_snap.fits;14.9646;26534.2;14.1952;0
20000107070730661_TEST-R1_snap.fits;14.1795;26540;12.8325;0
20000107070830736_TEST-R1_snap.fits;18.2684;26487.3;13.0012;0
20000107070930810_TEST-R1_snap.fits;14.2493;26487.3;19.2064;0
20000107071030885_TEST-R1_snap.fits;18.0235;26507.8;16.6252;0
20000107071130960_TEST-R1_snap.fits;14.6989;26449.2;18.348;0
20000107071231034_TEST-R1_snap.fits;16.3822;26460.9;14.4147;0
20000107071331109_TEST-R1_snap.fits;16.6201;26513.7;14.1258;0
20000107071431184_TEST-R1_snap.fits;15.2884;26528.3;11.8309;0
20000107071531258_TEST-R1_snap.fits;16.8566;26455.1;17.175;0
20000107071631333_TEST-R1_snap.fits;19.1632;26510.7;17.3117;0
20000107071731408_TEST-R1_snap.fits;15.0378;26525.4;10.8624;0
20000107071831482_TEST-R1_snap.fits;16.1148;26504.9;12.5903;0
20000107071931557_TEST-R1_snap.fits;14.6589;26463.9;14.4438;0
20000107072031632_TEST-R1_snap.fits;13.3797;26449.2;15.6337;0
20000107072131706_TEST-R1_snap.fits;12.3706;26525.4;14.4101;0
20000107072231781_TEST-R1_snap.fits;17.1964;26455.1;14.4688;0
20000107072331856_TEST-R1_snap.fits;18.2541;26531.2;14.1152;0
20000107072431930_TEST-R1_snap.fits;18.3999;26540;14.3356;0
20000107072532005_TEST-R1_snap.fits;16.4806;26516.6;13.462;0
20000107072632080_TEST-R1_snap.fits;15.5819;26469.7;18.1385;0
20000107072732154_TEST-R1_snap.fits;17.7472;26522.5;17.2364;0
20000107072832229_TEST-R1_snap.fits;15.4991;26493.2;16.9122;0
20000107072932304_TEST-R1_snap.fits;18.2491;26496.1;19.0746;0
20000107073032378_TEST-R1_snap.fits;19.0908;26504.9;16.6346;0
20000107073132453_TEST-R1_snap.fits;17.0927;26466.8;15.7984;0
20000107073232528_TEST-R1_snap.fits;19.7317;26499;15.9351;0
20000107073332602_TEST-R1_snap.fits;15.0836;26455.1;17.2586;0
20000107073432677_TEST-R1_snap.fits;17.2599;26504.9;14.8384;0
20000107073532752_TEST-R1_snap.fits;24.4471;26463.9;11.9839;0
20000107073632826_TEST-R1_snap.fits;13.4948;26519.5;11.3999;0
20000107073732901_TEST-R1_snap.fits;20.1848;26493.2;22.3812;0
20000107073832976_TEST-R1_snap.fits;13.5093;26522.5;15.4401;0
20000107073933050_TEST-R1_snap.fits;17.518;26469.7;14.4017;0
20000107074033125_TEST-R1_snap.fits;17.1247;26499;19.637;0
20000107074133200_TEST-R1_snap.fits;16.0682;26487.3;13.383;0
20000107074233274_TEST-R1_snap.fits;18.0222;26525.4;12.6556;0
20000107074333349_TEST-R1_snap.fits;16.5747;26534.2;10.0708;0
20000107074433424_TEST-R1_snap.fits;15.3421;26496.1;14.8661;0
20000107074533498_TEST-R1_snap.fits;13.1964;26455.1;12.2941;0
20000107074633573_TEST-R1_snap.fits;16.8974;26449.2;14.8099;0
20000107074733648_TEST-R1_snap.fits;14.7934;26466.8;14.3681;0
20000107074833722_TEST-R1_snap.fits;15.3454;26452.1;11.0195;0
20000107074933797_TEST-R1_snap.fits;15.0058;26528.3;11.8921;0
20000107075033872_TEST-R1_snap.fits;14.3332;26502;11.9222;0
20000107075133946_TEST-R1_snap.fits;15.405;26449.2;19.5616;0
20000107075234021_TEST-R1_snap.fits;19.2119;26463.9;20.6213;0
20000107075334096_TEST-R1_snap.fits;14.9134;26490.2;12.863;0
20000107075434170_TEST-R1_snap.fits;14.4021;26449.2;14.9408;0
20000107075534245_TEST-R1_snap.fits;16.8714;26528.3;16.1048;0
20000107075634320_TEST-R1_snap.fits;13.7594;26504.9;14.8694;0
20000107075734394_TEST-R1_snap.fits;13.6712;26528.3;11.7088;0
20000107075834469_TEST-R1_snap.fits;14.6436;26475.6;21.2253;0
20000107075934544_TEST-R1_snap.fits;19.4635;26481.4;28.0359;0
