# file name; noise; peak f.; mag.; duration
20000107040016698_TEST-R1_snap.fits;10.7882;26534.2;12.9613;0
20000107040116773_TEST-R1_snap.fits;15.5106;26466.8;18.2724;0
20000107040216848_TEST-R1_snap.fits;17.8091;26490.2;10.2629;0
20000107040316922_TEST-R1_snap.fits;10.0709;26540;9.63967;0
20000107040416997_TEST-R1_snap.fits;12.5484;26540;14.9055;0
20000107040517072_TEST-R1_snap.fits;13.4971;26537.1;11.1587;0
20000107040617146_TEST-R1_snap.fits;16.0507;26487.3;16.6515;0
20000107040717221_TEST-R1_snap.fits;12.6682;26460.9;11.184;0
20000107040817296_TEST-R1_snap.fits;15.8251;26490.2;10.565;0
20000107040917370_TEST-R1_snap.fits;17.354;26537.1;16.4746;0
20000107041017445_TEST-R1_snap.fits;15.0841;26472.7;13.2842;0
20000107041117520_TEST-R1_snap.fits;14.328;26460.9;11.8216;0
20000107041217594_TEST-R1_snap.fits;14.3474;26504.9;13.1463;0
20000107041317669_TEST-R1_snap.fits;12.9209;26499;15.2695;0
20000107041417744_TEST-R1_snap.fits;11.9233;26540;14.4088;0
20000107041517818_TEST-R1_snap.fits;16.2747;26513.7;15.5289;0
20000107041617893_TEST-R1_snap.fits;13.0709;26534.2;10.1325;0
20000107041717968_TEST-R1_snap.fits;16.1934;26504.9;13.8726;0
20000107041818042_TEST-R1_snap.fits;14.9445;26490.2;23.717;0
20000107041918117_TEST-R1_snap.fits;16.997;26493.2;13.9638;0
20000107042018192_TEST-R1_snap.fits;14.0575;26460.9;10.2766;0
20000107042118266_TEST-R1_snap.fits;14.6301;26493.2;13.722;0
20000107042218341_TEST-R1_snap.fits;14.3133;26543;16.7637;0
20000107042318416_TEST-R1_snap.fits;12.4162;26478.5;15.1326;0
20000107042418490_TEST-R1_snap.fits;13.0915;26528.3;13.3635;0
20000107042518565_TEST-R1_snap.fits;16.5386;26455.1;15.6154;0
20000107042618640_TEST-R1_snap.fits;13.6504;26493.2;13.6173;0
20000107042718714_TEST-R1_snap.fits;18.0477;26545.9;21.8934;0
20000107042818789_TEST-R1_snap.fits;17.5188;26528.3;9.3094;0
20000107042918864_TEST-R1_snap.fits;15.2699;26481.4;8.46498;0
20000107043018938_TEST-R1_snap.fits;17.2631;26522.5;16.7365;0
20000107043119013_TEST-R1_snap.fits;13.7722;26504.9;11.1109;0
20000107043219088_TEST-R1_snap.fits;18.3414;26540;19.4293;0
20000107043319162_TEST-R1_snap.fits;17.674;26449.2;15.1901;0
20000107043419237_TEST-R1_snap.fits;12.9738;26449.2;11.5785;0
20000107043519312_TEST-R1_snap.fits;20.4929;26472.7;18.2401;0
20000107043619386_TEST-R1_snap.fits;13.4905;26543;8.82339;0
20000107043719461_TEST-R1_snap.fits;13.3309;26502;10.9109;0
20000107043819536_TEST-R1_snap.fits;14.6012;26522.5;17.0115;0
20000107043919610_TEST-R1_snap.fits;15.9509;26472.7;9.86963;0
20000107044019685_TEST-R1_snap.fits;18.0951;26537.1;13.3845;0
20000107044119760_TEST-R1_snap.fits;13.8683;26481.4;11.4977;0
20000107044219834_TEST-R1_snap.fits;11.5738;26525.4;15.8059;0
20000107044319909_TEST-R1_snap.fits;19.5087;26487.3;16.2456;0
20000107044419984_TEST-R1_snap.fits;11.0888;26545.9;12.6487;0
20000107044520058_TEST-R1_snap.fits;16.0314;26519.5;9.66361;0
20000107044620133_TEST-R1_snap.fits;11.7449;26522.5;13.0087;0
20000107044720208_TEST-R1_snap.fits;12.9584;26496.1;11.8704;0
20000107044820282_TEST-R1_snap.fits;14.1323;26490.2;16.4754;0
20000107044920357_TEST-R1_snap.fits;14.1367;26496.1;20.4958;0
20000107045020432_TEST-R1_snap.fits;14.7686;26522.5;12.0395;0
20000107045120506_TEST-R1_snap.fits;16.9598;26460.9;14.1682;0
20000107045220581_TEST-R1_snap.fits;16.5858;26516.6;17.0447;0
20000107045320656_TEST-R1_snap.fits;12.1977;26469.7;13.8515;0
20000107045420730_TEST-R1_snap.fits;11.1602;26458;12.9264;0
20000107045520805_TEST-R1_snap.fits;17.5823;26496.1;13.9048;0
20000107045620880_TEST-R1_snap.fits;15.0566;26525.4;15.7311;0
20000107045720954_TEST-R1_snap.fits;18.6062;26522.5;10.0231;0
20000107045821029_TEST-R1_snap.fits;12.6998;26540;13.2255;0
20000107045921104_TEST-R1_snap.fits;13.1622;26516.6;15.5283;0
