# file name; noise; peak f.; mag.; duration
20000107100043578_TEST-R1_snap.fits;16.8822;26460.9;17.8262;0
20000107100143653_TEST-R1_snap.fits;20.1009;26475.6;20.2702;0
20000107100243728_TEST-R1_snap.fits;18.9386;26490.2;15.4396;0
20000107100343802_TEST-R1_snap.fits;21.6275;26534.2;17.9104;0
20000107100443877_TEST-R1_snap.fits;20.1475;26460.9;14.5588;0
20000107100543952_TEST-R1_snap.fits;16.5038;26484.4;18.2551;0
20000107100644026_TEST-R1_snap.fits;17.1891;26537.1;19.7183;0
20000107100744101_TEST-R1_snap.fits;17.5804;26499;18.3561;0
20000107100844176_TEST-R1_snap.fits;18.6274;26543;21.3244;0
20000107100944250_TEST-R1_snap.fits;20.277;26496.1;15.2633;0
20000107101044325_TEST-R1_snap.fits;24.2238;26493.2;11.5901;0
20000107101144400_TEST-R1_snap.fits;23.8086;26496.1;13.8831;0
20000107101244474_TEST-R1_snap.fits;28.947;26469.7;16.4207;0
20000107101344549_TEST-R1_snap.fits;21.9447;26540;19.6262;0
20000107101444624_TEST-R1_snap.fits;18.812;26531.2;23.5524;0
20000107101544698_TEST-R1_snap.fits;17.8121;26516.6;18.94;0
20000107101644773_TEST-R1_snap.fits;19.1061;26496.1;19.973;0
20000107101744848_TEST-R1_snap.fits;19.0092;26493.2;20.758;0
20000107101844922_TEST-R1_snap.fits;21.5697;26504.9;21.4783;0
20000107101944997_TEST-R1_snap.fits;15.6596;26516.6;23.843;0
20000107102045072_TEST-R1_snap.fits;19.1088;26543;23.2096;0
20000107102145146_TEST-R1_snap.fits;21.2267;26522.5;12.0753;0
20000107102245221_TEST-R1_snap.fits;22.6955;26463.9;15.4694;0
20000107102345296_TEST-R1_snap.fits;20.2256;26516.6;13.9226;0
20000107102445370_TEST-R1_snap.fits;20.6164;26507.8;30.8191;0
20000107102545445_TEST-R1_snap.fits;16.3043;26460.9;20.0499;0
20000107102645520_TEST-R1_snap.fits;22.2246;26525.4;31.9601;0
20000107102745594_TEST-R1_snap.fits;19.3935;26502;18.689;0
20000107102845669_TEST-R1_snap.fits;20.9176;26522.5;16.4275;0
20000107102945744_TEST-R1_snap.fits;19.1515;26510.7;22.7431;0
20000107103045818_TEST-R1_snap.fits;16.5696;26493.2;26.6693;0
20000107103145893_TEST-R1_snap.fits;16.453;26496.1;18.0845;0
20000107103245968_TEST-R1_snap.fits;17.0649;26484.4;18.7614;0
20000107103346042_TEST-R1_snap.fits;14.2132;26496.1;17.9656;0
20000107103446117_TEST-R1_snap.fits;16.349;26545.9;16.5122;0
20000107103546192_TEST-R1_snap.fits;16.1877;26449.2;11.8834;0
20000107103646266_TEST-R1_snap.fits;18.3862;26507.8;14.1546;0
20000107103746341_TEST-R1_snap.fits;16.6522;26478.5;16.8038;0
20000107103846416_TEST-R1_snap.fits;16.2191;26458;14.2796;0
20000107103946490_TEST-R1_snap.fits;19.7791;26455.1;14.3072;0
20000107104046565_TEST-R1_snap.fits;20.8056;26452.1;15.7036;0
20000107104146640_TEST-R1_snap.fits;18.5993;26540;15.3307;0
20000107104246714_TEST-R1_snap.fits;17.0004;26478.5;16.2645;0
20000107104346789_TEST-R1_snap.fits;15.1205;26458;19.6188;0
20000107104446864_TEST-R1_snap.fits;13.9609;26531.2;14.9835;0
20000107104546938_TEST-R1_snap.fits;16.5364;26484.4;16.9187;0
20000107104647013_TEST-R1_snap.fits;14.6927;26469.7;10.0945;0
20000107104747088_TEST-R1_snap.fits;16.0884;26469.7;15.2284;0
20000107104847162_TEST-R1_snap.fits;15.1031;26528.3;14.625;0
20000107104947237_TEST-R1_snap.fits;16.4206;26478.5;13.0064;0
20000107105047312_TEST-R1_snap.fits;16.819;26510.7;10.5603;0
20000107105147386_TEST-R1_snap.fits;17.9597;26472.7;15.4956;0
20000107105247461_TEST-R1_snap.fits;12.8644;26449.2;12.1135;0
20000107105347536_TEST-R1_snap.fits;19.5226;26545.9;14.958;0
20000107105447610_TEST-R1_snap.fits;17.1388;26460.9;21.3277;0
20000107105547685_TEST-R1_snap.fits;15.4617;26510.7;10.0191;0
20000107105647760_TEST-R1_snap.fits;12.2813;26481.4;13.1338;0
20000107105747834_TEST-R1_snap.fits;17.1195;26466.8;13.9713;0
20000107105847909_TEST-R1_snap.fits;15.0574;26516.6;15.1815;0
20000107105947984_TEST-R1_snap.fits;17.7868;26481.4;11.3013;0
