# file name; noise; peak f.; mag.; duration
20000107220037264_TEST-R1_snap.fits;19.2953;26478.5;15.0122;0
20000107220137338_TEST-R1_snap.fits;21.0027;26484.4;20.7813;0
20000107220237413_TEST-R1_snap.fits;17.1517;26540;16.1948;0
20000107220337488_TEST-R1_snap.fits;18.2159;26452.1;10.7649;0
20000107220437562_TEST-R1_snap.fits;13.7246;26449.2;18.9005;0
20000107220537637_TEST-R1_snap.fits;16.1727;26540;18.6177;0
20000107220637712_TEST-R1_snap.fits;16.5686;26484.4;20.5653;0
20000107220737786_TEST-R1_snap.fits;19.001;26493.2;14.589;0
20000107220837861_TEST-R1_snap.fits;18.5708;26455.1;12.8899;0
20000107220937936_TEST-R1_snap.fits;14.1185;26531.2;14.8367;0
20000107221038010_TEST-R1_snap.fits;16.9551;26484.4;14.2892;0
20000107221138085_TEST-R1_snap.fits;19.1917;26466.8;17.1031;0
20000107221238160_TEST-R1_snap.fits;18.7921;26534.2;11.9631;0
20000107221338234_TEST-R1_snap.fits;18.1393;26455.1;15.2744;0
20000107221438309_TEST-R1_snap.fits;12.3205;26528.3;11.8481;0
20000107221538384_TEST-R1_snap.fits;14.6877;26513.7;13.904;0
20000107221638458_TEST-R1_snap.fits;16.2829;26528.3;14.5158;0
20000107221738533_TEST-R1_snap.fits;14.7001;26490.2;15.3564;0
20000107221838608_TEST-R1_snap.fits;13.5629;26531.2;13.4491;0
20000107221938682_TEST-R1_snap.fits;14.6126;26537.1;11.7618;0
20000107222038757_TEST-R1_snap.fits;17.3163;26499;17.5858;0
20000107222138832_TEST-R1_snap.fits;20.0831;26493.2;18.4467;0
20000107222238906_TEST-R1_snap.fits;18.2953;26531.2;15.843;0
20000107222338981_TEST-R1_snap.fits;19.3351;26513.7;20.5732;0
20000107222439056_TEST-R1_snap.fits;19.6972;26493.2;18.2749;0
20000107222539130_TEST-R1_snap.fits;16.8598;26537.1;13.2643;0
20000107222639205_TEST-R1_snap.fits;15.7825;26472.7;13.4185;0
20000107222739280_TEST-R1_snap.fits;17.2788;26502;12.8506;0
20000107222839354_TEST-R1_snap.fits;19.1218;26531.2;15.2881;0
20000107222939429_TEST-R1_snap.fits;14.8928;26510.7;13.6587;0
20000107223039504_TEST-R1_snap.fits;14.7523;26502;12.8084;0
20000107223139578_TEST-R1_snap.fits;14.9752;26534.2;18.2306;0
20000107223239653_TEST-R1_snap.fits;13.8155;26504.9;10.4679;0
20000107223339728_TEST-R1_snap.fits;13.1629;26543;11.0621;0
20000107223439802_TEST-R1_snap.fits;15.877;26537.1;16.5839;0
20000107223539877_TEST-R1_snap.fits;20.6637;26545.9;14.3546;0
20000107223639952_TEST-R1_snap.fits;18.4864;26516.6;14.2181;0
20000107223740026_TEST-R1_snap.fits;16.5304;26516.6;12.9276;0
20000107223840101_TEST-R1_snap.fits;17.1703;26534.2;15.5259;0
20000107223940176_TEST-R1_snap.fits;15.6455;26522.5;19.9724;0
20000107224040250_TEST-R1_snap.fits;19.2675;26469.7;14.8921;0
20000107224140325_TEST-R1_snap.fits;14.6515;26504.9;13.8487;0
20000107224240400_TEST-R1_snap.fits;15.6716;26487.3;15.8314;0
20000107224340474_TEST-R1_snap.fits;12.4695;26478.5;10.3523;0
20000107224440549_TEST-R1_snap.fits;17.0441;26475.6;14.1237;0
20000107224540624_TEST-R1_snap.fits;16.4239;26460.9;17.9921;0
20000107224640698_TEST-R1_snap.fits;15.3229;26516.6;10.1645;0
20000107224740773_TEST-R1_snap.fits;17.3208;26507.8;15.2666;0
20000107224840848_TEST-R1_snap.fits;16.3403;26545.9;19.4895;0
20000107224940922_TEST-R1_snap.fits;15.8787;26452.1;16.3682;0
20000107225040997_TEST-R1_snap.fits;18.6642;26466.8;16.5915;0
20000107225141072_TEST-R1_snap.fits;19.1876;26493.2;17.9577;0
20000107225241146_TEST-R1_snap.fits;17.4827;26534.2;18.4458;0
20000107225341221_TEST-R1_snap.fits;16.6764;26540;11.6896;0
20000107225441296_TEST-R1_snap.fits;16.0818;26484.4;17.8155;0
20000107225541370_TEST-R1_snap.fits;17.5007;26475.6;15.0903;0
20000107225641445_TEST-R1_snap.fits;16.2292;26545.9;17.3722;0
20000107225741520_TEST-R1_snap.fits;14.0723;26516.6;12.1549;0
20000107225841594_TEST-R1_snap.fits;15.1763;26458;18.816;0
20000107225941669_TEST-R1_snap.fits;15.4233;26481.4;20.0102;0
