# file name; noise; peak f.; mag.; duration
20000107090039098_TEST-R1_snap.fits;16.0531;26545.9;13.9024;0
20000107090139173_TEST-R1_snap.fits;16.9289;26507.8;24.4178;0
20000107090239248_TEST-R1_snap.fits;13.7033;26463.9;13.6343;0
20000107090339322_TEST-R1_snap.fits;20.4093;26513.7;20.3421;0
20000107090439397_TEST-R1_snap.fits;20.2108;26455.1;17.5834;0
20000107090539472_TEST-R1_snap.fits;19.1926;26528.3;20.9354;0
20000107090639546_TEST-R1_snap.fits;23.1257;26460.9;14.3616;0
20000107090739621_TEST-R1_snap.fits;22.286;26484.4;18.0626;0
20000107090839696_TEST-R1_snap.fits;18.6285;26487.3;22.6945;0
20000107090939770_TEST-R1_snap.fits;20.1641;26449.2;18.062;0
20000107091039845_TEST-R1_snap.fits;20.5983;26528.3;15.9265;0
20000107091139920_TEST-R1_snap.fits;19.9863;26493.2;18.371;0
20000107091239994_TEST-R1_snap.fits;20.7894;26504.9;24.0834;0
20000107091340069_TEST-R1_snap.fits;29.7628;26513.7;25.4909;0
20000107091440144_TEST-R1_snap.fits;17.1657;26510.7;13.2386;0
20000107091540218_TEST-R1_snap.fits;16.9737;26545.9;19.3083;0
20000107091640293_TEST-R1_snap.fits;17.8438;26510.7;20.1941;0
20000107091740368_TEST-R1_snap.fits;23.1554;26525.4;18.614;0
20000107091840442_TEST-R1_snap.fits;19.1802;26478.5;23.8862;0
20000107091940517_TEST-R1_snap.fits;24.707;26493.2;26.31;0
20000107092040592_TEST-R1_snap.fits;22.7962;26528.3;14.5886;0
20000107092140666_TEST-R1_snap.fits;23.753;26513.7;16.8741;0
20000107092240741_TEST-R1_snap.fits;22.33;26540;18.7649;0
20000107092340816_TEST-R1_snap.fits;21.6375;26513.7;23.438;0
20000107092440890_TEST-R1_snap.fits;19.8691;26516.6;24.841;0
20000107092540965_TEST-R1_snap.fits;15.697;26522.5;15.2806;0
20000107092641040_TEST-R1_snap.fits;15.3919;26525.4;12.2176;0
20000107092741114_TEST-R1_snap.fits;15.2374;26499;15.1932;0
20000107092841189_TEST-R1_snap.fits;16.8864;26493.2;12.1799;0
20000107092941264_TEST-R1_snap.fits;15.0949;26475.6;17.6708;0
20000107093041338_TEST-R1_snap.fits;12.9106;26449.2;13.6141;0
20000107093141413_TEST-R1_snap.fits;14.8952;26510.7;17.6178;0
20000107093241488_TEST-R1_snap.fits;14.4538;26490.2;21.3463;0
20000107093341562_TEST-R1_snap.fits;15.0645;26493.2;17.5359;0
20000107093441637_TEST-R1_snap.fits;14.5718;26487.3;20.7065;0
20000107093541712_TEST-R1_snap.fits;16.049;26525.4;19.4371;0
20000107093641786_TEST-R1_snap.fits;12.3809;26458;17.3106;0
20000107093741861_TEST-R1_snap.fits;13.9458;26472.7;10.9056;0
20000107093841936_TEST-R1_snap.fits;16.6468;26458;11.1617;0
20000107093942010_TEST-R1_snap.fits;13.5571;26543;13.3319;0
20000107094042085_TEST-R1_snap.fits;15.8596;26531.2;12.1823;0
20000107094142160_TEST-R1_snap.fits;13.5816;26458;10.2924;0
20000107094242234_TEST-R1_snap.fits;17.0021;26499;16.6795;0
20000107094342309_TEST-R1_snap.fits;16.8004;26522.5;12.4222;0
20000107094442384_TEST-R1_snap.fits;17.6055;26507.8;10.6221;0
20000107094542458_TEST-R1_snap.fits;16.1481;26472.7;8.9175;0
20000107094642533_TEST-R1_snap.fits;15.236;26463.9;12.2132;0
20000107094742608_TEST-R1_snap.fits;15.8623;26516.6;18.3429;0
20000107094842682_TEST-R1_snap.fits;13.1455;26537.1;20.7988;0
20000107094942757_TEST-R1_snap.fits;21.9298;26496.1;22.2532;0
20000107095042832_TEST-R1_snap.fits;20.3195;26458;22.4478;0
20000107095142906_TEST-R1_snap.fits;18.3373;26525.4;17.198;0
20000107095242981_TEST-R1_snap.fits;22.7606;26469.7;20.347;0
20000107095343056_TEST-R1_snap.fits;20.5323;26534.2;17.6756;0
20000107095443130_TEST-R1_snap.fits;22.062;26499;16.5898;0
20000107095543205_TEST-R1_snap.fits;24.3052;26493.2;20.6686;0
20000107095643280_TEST-R1_snap.fits;25.7137;26452.1;16.2366;0
20000107095743354_TEST-R1_snap.fits;25.4585;26452.1;20.6741;0
20000107095843429_TEST-R1_snap.fits;23.7735;26534.2;22.3636;0
20000107095943504_TEST-R1_snap.fits;16.3808;26466.8;29.1042;0
