# file name; noise; peak f.; mag.; duration
20000107030012218_TEST-R1_snap.fits;17.0339;26534.2;19.1831;0
20000107030112293_TEST-R1_snap.fits;12.9448;26449.2;11.0295;0
20000107030212368_TEST-R1_snap.fits;14.8142;26472.7;8.75979;0
20000107030312442_TEST-R1_snap.fits;15.0306;26469.7;13.6247;0
20000107030412517_TEST-R1_snap.fits;15.6743;26458;20.6598;0
20000107030512592_TEST-R1_snap.fits;15.064;26455.1;17.4467;0
20000107030612666_TEST-R1_snap.fits;16.1781;26543;13.119;0
20000107030712741_TEST-R1_snap.fits;19.6805;26519.5;16.124;0
20000107030812816_TEST-R1_snap.fits;20.811;26490.2;15.9654;0
20000107030912890_TEST-R1_snap.fits;16.1141;26481.4;16.9482;0
20000107031012965_TEST-R1_snap.fits;15.6973;26475.6;15.737;0
20000107031113040_TEST-R1_snap.fits;13.1943;26475.6;13.6107;0
20000107031213114_TEST-R1_snap.fits;16.9316;26487.3;10.0068;0
20000107031313189_TEST-R1_snap.fits;16.0182;26449.2;17.1017;0
20000107031413264_TEST-R1_snap.fits;17.1745;26525.4;14.4275;0
20000107031513338_TEST-R1_snap.fits;16.6659;26519.5;12.172;0
20000107031613413_TEST-R1_snap.fits;15.8465;26496.1;21.4262;0
20000107031713488_TEST-R1_snap.fits;14.1284;26469.7;13.7993;0
20000107031813562_TEST-R1_snap.fits;14.8892;26458;15.1977;0
20000107031913637_TEST-R1_snap.fits;20.2139;26513.7;15.6875;0
20000107032013712_TEST-R1_snap.fits;11.3476;26490.2;15.9235;0
20000107032113786_TEST-R1_snap.fits;16.6432;26513.7;10.9378;0
20000107032213861_TEST-R1_snap.fits;14.9965;26531.2;16.3334;0
20000107032313936_TEST-R1_snap.fits;17.4145;26490.2;16.2911;0
20000107032414010_TEST-R1_snap.fits;15.9534;26513.7;16.2136;0
20000107032514085_TEST-R1_snap.fits;11.7849;26466.8;15.0832;0
20000107032614160_TEST-R1_snap.fits;18.1592;26472.7;14.2871;0
20000107032714234_TEST-R1_snap.fits;16.5376;26513.7;18.5388;0
20000107032814309_TEST-R1_snap.fits;13.8822;26475.6;15.0257;0
20000107032914384_TEST-R1_snap.fits;14.2738;26496.1;13.6865;0
20000107033014458_TEST-R1_snap.fits;19.8862;26504.9;20.1132;0
20000107033114533_TEST-R1_snap.fits;18.5523;26525.4;13.8599;0
20000107033214608_TEST-R1_snap.fits;16.0808;26504.9;17.7738;0
20000107033314682_TEST-R1_snap.fits;13.7819;26487.3;7.75315;0
20000107033414757_TEST-R1_snap.fits;12.8263;26455.1;12.7331;0
20000107033514832_TEST-R1_snap.fits;19.0073;26534.2;17.1258;0
20000107033614906_TEST-R1_snap.fits;15.0235;26475.6;17.185;0
20000107033714981_TEST-R1_snap.fits;15.8214;26531.2;16.3292;0
20000107033815056_TEST-R1_snap.fits;13.0654;26537.1;17.2988;0
20000107033915130_TEST-R1_snap.fits;14.8317;26478.5;8.61356;0
20000107034015205_TEST-R1_snap.fits;15.2822;26469.7;13.4348;0
20000107034115280_TEST-R1_snap.fits;17.1578;26507.8;13.4176;0
20000107034215354_TEST-R1_snap.fits;19.5684;26499;14.702;0
20000107034315429_TEST-R1_snap.fits;15.6165;26499;14.3161;0
20000107034415504_TEST-R1_snap.fits;17.6776;26487.3;14.1959;0
20000107034515578_TEST-R1_snap.fits;16.0728;26499;26.5217;0
20000107034615653_TEST-R1_snap.fits;17.5439;26540;17.046;0
20000107034715728_TEST-R1_snap.fits;13.342;26516.6;11.9318;0
20000107034815802_TEST-R1_snap.fits;16.8561;26458;13.5351;0
20000107034915877_TEST-R1_snap.fits;15.8007;26460.9;14.9424;0
20000107035015952_TEST-R1_snap.fits;14.9246;26493.2;14.5472;0
20000107035116026_TEST-R1_snap.fits;16.5319;26496.1;15.5896;0
20000107035216101_TEST-R1_snap.fits;13.6108;26522.5;15.9651;0
20000107035316176_TEST-R1_snap.fits;17.0915;26531.2;19.5416;0
20000107035416250_TEST-R1_snap.fits;16.7818;26543;21.878;0
20000107035516325_TEST-R1_snap.fits;17.0203;26475.6;13.4663;0
20000107035616400_TEST-R1_snap.fits;14.0833;26534.2;12.5918;0
20000107035716474_TEST-R1_snap.fits;16.0778;26493.2;12.7635;0
20000107035816549_TEST-R1_snap.fits;17.9957;26487.3;9.68028;0
20000107035916624_TEST-R1_snap.fits;15.536;26472.7;16.1832;0
