# file name; noise; peak f.; mag.; duration
20000107120052538_TEST-R1_snap.fits;17.3508;26510.7;12.0031;0
20000107120152613_TEST-R1_snap.fits;18.2071;26452.1;14.516;0
20000107120252688_TEST-R1_snap.fits;14.6734;26449.2;13.9114;0
20000107120352762_TEST-R1_snap.fits;17.6144;26510.7;17.1371;0
20000107120452837_TEST-R1_snap.fits;17.7124;26481.4;15.2522;0
20000107120552912_TEST-R1_snap.fits;16.6687;26490.2;14.8208;0
20000107120652986_TEST-R1_snap.fits;14.7274;26513.7;15.6916;0
20000107120753061_TEST-R1_snap.fits;12.2696;26460.9;20.4867;0
20000107120853136_TEST-R1_snap.fits;13.1285;26516.6;12.491;0
20000107120953210_TEST-R1_snap.fits;17.9309;26455.1;12.4198;0
20000107121053285_TEST-R1_snap.fits;15.5434;26528.3;12.7209;0
20000107121153360_TEST-R1_snap.fits;15.6357;26490.2;10.7401;0
20000107121253434_TEST-R1_snap.fits;14.4072;26510.7;12.7657;0
20000107121353509_TEST-R1_snap.fits;19.0348;26496.1;15.0192;0
20000107121453584_TEST-R1_snap.fits;18.5739;26484.4;14.6925;0
20000107121553658_TEST-R1_snap.fits;20.7098;26534.2;17.9727;0
20000107121653733_TEST-R1_snap.fits;12.5891;26484.4;21.7373;0
20000107121753808_TEST-R1_snap.fits;17.9694;26455.1;12.4044;0
20000107121853882_TEST-R1_snap.fits;17.2358;26528.3;20.1953;0
20000107121953957_TEST-R1_snap.fits;17.7938;26475.6;14.4077;0
20000107122054032_TEST-R1_snap.fits;16.2547;26458;20.6174;0
20000107122154106_TEST-R1_snap.fits;16.1849;26455.1;23.5389;0
20000107122254181_TEST-R1_snap.fits;13.5625;26525.4;12.9288;0
20000107122354256_TEST-R1_snap.fits;16.2417;26487.3;17.489;0
20000107122454330_TEST-R1_snap.fits;16.3588;26499;12.6479;0
20000107122554405_TEST-R1_snap.fits;16.6029;26534.2;14.949;0
20000107122654480_TEST-R1_snap.fits;18.5352;26510.7;13.6729;0
20000107122754554_TEST-R1_snap.fits;15.7386;26499;16.4231;0
20000107122854629_TEST-R1_snap.fits;19.0102;26510.7;20.6046;0
20000107122954704_TEST-R1_snap.fits;18.5657;26478.5;18.3398;0
20000107123054778_TEST-R1_snap.fits;12.218;26496.1;18.5437;0
20000107123154853_TEST-R1_snap.fits;19.1174;26534.2;15.2139;0
20000107123254928_TEST-R1_snap.fits;18.5166;26449.2;16.6029;0
20000107123355002_TEST-R1_snap.fits;13.925;26449.2;13.8552;0
20000107123455077_TEST-R1_snap.fits;16.2492;26484.4;17.756;0
20000107123555152_TEST-R1_snap.fits;21.0315;26513.7;15.7128;0
20000107123655226_TEST-R1_snap.fits;13.8726;26449.2;14.5233;0
20000107123755301_TEST-R1_snap.fits;19.7404;26540;17.0562;0
20000107123855376_TEST-R1_snap.fits;14.5571;26449.2;15.2498;0
20000107123955450_TEST-R1_snap.fits;16.2987;26460.9;14.5867;0
20000107124055525_TEST-R1_snap.fits;19.9661;26493.2;14.8544;0
20000107124155600_TEST-R1_snap.fits;20.0293;26499;13.4369;0
20000107124255674_TEST-R1_snap.fits;16.6578;26466.8;14.982;0
20000107124355749_TEST-R1_snap.fits;21.4465;26510.7;13.307;0
20000107124455824_TEST-R1_snap.fits;13.7631;26452.1;12.3155;0
20000107124555898_TEST-R1_snap.fits;18.0608;26499;14.1179;0
20000107124655973_TEST-R1_snap.fits;17.9971;26463.9;12.1696;0
20000107124756048_TEST-R1_snap.fits;17.9211;26519.5;17.9626;0
20000107124856122_TEST-R1_snap.fits;15.24;26478.5;21.5034;0
20000107124956197_TEST-R1_snap.fits;15.7565;26522.5;14.0056;0
20000107125056272_TEST-R1_snap.fits;16.7433;26449.2;13.6033;0
20000107125156346_TEST-R1_snap.fits;14.8822;26545.9;14.3371;0
20000107125256421_TEST-R1_snap.fits;14.6911;26493.2;16.8139;0
20000107125356496_TEST-R1_snap.fits;17.8621;26466.8;20.0305;0
20000107125456570_TEST-R1_snap.fits;15.8092;26543;11.2905;0
20000107125556645_TEST-R1_snap.fits;13.7901;26522.5;15.0082;0
20000107125656720_TEST-R1_snap.fits;16.7955;26458;15.2517;0
20000107125756794_TEST-R1_snap.fits;17.2307;26531.2;15.7091;0
20000107125856869_TEST-R1_snap.fits;12.2859;26528.3;11.6495;0
20000107125956944_TEST-R1_snap.fits;15.0403;26487.3;20.1768;0
