# file name; noise; peak f.; mag.; duration
20000107080034618_TEST-R1_snap.fits;14.5082;26449.2;10.8729;0
20000107080134693_TEST-R1_snap.fits;12.6013;26531.2;12.2984;0
20000107080234768_TEST-R1_snap.fits;16.5832;26519.5;11.8829;0
20000107080334842_TEST-R1_snap.fits;16.0027;26507.8;14.2216;0
20000107080434917_TEST-R1_snap.fits;21.8385;26478.5;15.3535;0
20000107080534992_TEST-R1_snap.fits;21.2101;26502;20.0971;0
20000107080635066_TEST-R1_snap.fits;17.5591;26525.4;12.6227;0
20000107080735141_TEST-R1_snap.fits;15.8872;26525.4;18.6521;0
20000107080835216_TEST-R1_snap.fits;15.1722;26531.2;17.1225;0
20000107080935290_TEST-R1_snap.fits;17.7643;26499;18.0907;0
20000107081035365_TEST-R1_snap.fits;20.7209;26540;16.7681;0
20000107081135440_TEST-R1_snap.fits;16.5744;26502;17.9508;0
20000107081235514_TEST-R1_snap.fits;15.2664;26496.1;11.4448;0
20000107081335589_TEST-R1_snap.fits;16.2968;26449.2;13.3613;0
20000107081435664_TEST-R1_snap.fits;15.53;26519.5;19.4558;0
20000107081535738_TEST-R1_snap.fits;13.8888;26525.4;16.5821;0
20000107081635813_TEST-R1_snap.fits;18.5391;26478.5;17.4786;0
20000107081735888_TEST-R1_snap.fits;16.7032;26475.6;17.3286;0
20000107081835962_TEST-R1_snap.fits;16.7317;26510.7;18.8472;0
20000107081936037_TEST-R1_snap.fits;15.8049;26522.5;15.5126;0
20000107082036112_TEST-R1_snap.fits;18.3482;26493.2;20.4685;0
20000107082136186_TEST-R1_snap.fits;17.261;26502;13.7522;0
20000107082236261_TEST-R1_snap.fits;15.1717;26545.9;17.7941;0
20000107082336336_TEST-R1_snap.fits;17.6096;26469.7;17.2996;0
20000107082436410_TEST-R1_snap.fits;13.8164;26528.3;9.79217;0
20000107082536485_TEST-R1_snap.fits;14.5567;26472.7;19.0117;0
20000107082636560_TEST-R1_snap.fits;13.3627;26545.9;17.8133;0
20000107082736634_TEST-R1_snap.fits;19.3255;26504.9;17.4339;0
20000107082836709_TEST-R1_snap.fits;18.071;26463.9;14.9603;0
20000107082936784_TEST-R1_snap.fits;17.0856;26481.4;17.6333;0
20000107083036858_TEST-R1_snap.fits;17.9279;26490.2;16.9154;0
20000107083136933_TEST-R1_snap.fits;16.4151;26490.2;16.9265;0
20000107083237008_TEST-R1_snap.fits;15.0139;26531.2;12.7007;0
20000107083337082_TEST-R1_snap.fits;22.0309;26455.1;17.3595;0
20000107083437157_TEST-R1_snap.fits;13.9554;26504.9;17.6712;0
20000107083537232_TEST-R1_snap.fits;18.8779;26493.2;14.6416;0
20000107083637306_TEST-R1_snap.fits;19.3018;26452.1;17.7426;0
20000107083737381_TEST-R1_snap.fits;17.0548;26493.2;18.275;0
20000107083837456_TEST-R1_snap.fits;22.9131;26531.2;21.015;0
20000107083937530_TEST-R1_snap.fits;26.2862;26466.8;12.9156;0
20000107084037605_TEST-R1_snap.fits;18.2385;26502;26.7916;0
20000107084137680_TEST-R1_snap.fits;23.3442;26499;19.4673;0
20000107084237754_TEST-R1_snap.fits;23.0268;26452.1;15.4187;0
20000107084337829_TEST-R1_snap.fits;19.3977;26478.5;23.0829;0
20000107084437904_TEST-R1_snap.fits;23.6475;26475.6;16.5252;0
20000107084537978_TEST-R1_snap.fits;21.6804;26460.9;22.7857;0
20000107084638053_TEST-R1_snap.fits;17.4296;26513.7;13.9683;0
20000107084738128_TEST-R1_snap.fits;20.1084;26455.1;19.8611;0
20000107084838202_TEST-R1_snap.fits;22.0827;26507.8;22.8684;0
20000107084938277_TEST-R1_snap.fits;18.9917;26455.1;21.9638;0
20000107085038352_TEST-R1_snap.fits;25.0805;26460.9;19.2311;0
20000107085138426_TEST-R1_snap.fits;13.377;26490.2;12.7613;0
20000107085238501_TEST-R1_snap.fits;14.4137;26481.4;17.1856;0
20000107085338576_TEST-R1_snap.fits;14.3138;26458;14.9026;0
20000107085438650_TEST-R1_snap.fits;17.2396;26519.5;20.1899;0
20000107085538725_TEST-R1_snap.fits;14.8879;26455.1;18.3483;0
20000107085638800_TEST-R1_snap.fits;15.3682;26458;14.0035;0
20000107085738874_TEST-R1_snap.fits;13.6613;26540;14.3571;0
20000107085838949_TEST-R1_snap.fits;14.122;26487.3;15.7955;0
20000107085939024_TEST-R1_snap.fits;16.7724;26475.6;20.9536;0
