# file name; noise; peak f.; mag.; duration
20000107200028304_TEST-R1_snap.fits;14.8494;26496.1;12.6223;0
20000107200128378_TEST-R1_snap.fits;14.1428;26513.7;15.1205;0
20000107200228453_TEST-R1_snap.fits;18.0714;26516.6;15.8793;0
20000107200328528_TEST-R1_snap.fits;12.9681;26472.7;11.5612;0
20000107200428602_TEST-R1_snap.fits;14.2641;26484.4;15.6964;0
20000107200528677_TEST-R1_snap.fits;18.5422;26510.7;16.9731;0
20000107200628752_TEST-R1_snap.fits;17.553;26534.2;15.6382;0
20000107200728826_TEST-R1_snap.fits;15.6695;26522.5;19.1582;0
20000107200828901_TEST-R1_snap.fits;15.9079;26487.3;12.5015;0
20000107200928976_TEST-R1_snap.fits;18.3748;26463.9;13.8912;0
20000107201029050_TEST-R1_snap.fits;13.7849;26472.7;11.245;0
20000107201129125_TEST-R1_snap.fits;13.9023;26525.4;17.743;0
20000107201229200_TEST-R1_snap.fits;19.3778;26496.1;18.0739;0
20000107201329274_TEST-R1_snap.fits;19.555;26545.9;16.1106;0
20000107201429349_TEST-R1_snap.fits;20.7734;26499;17.3788;0
20000107201529424_TEST-R1_snap.fits;16.9688;26543;12.0611;0
20000107201629498_TEST-R1_snap.fits;17.2249;26543;19.1431;0
20000107201729573_TEST-R1_snap.fits;20.0657;26502;14.8252;0
20000107201829648_TEST-R1_snap.fits;21.1204;26534.2;14.3024;0
20000107201929722_TEST-R1_snap.fits;16.2181;26478.5;18.5014;0
20000107202029797_TEST-R1_snap.fits;15.2737;26519.5;22.5495;0
20000107202129872_TEST-R1_snap.fits;20.4073;26525.4;17.8459;0
20000107202229946_TEST-R1_snap.fits;20.7591;26455.1;24.0243;0
20000107202330021_TEST-R1_snap.fits;17.0936;26525.4;10.7008;0
20000107202430096_TEST-R1_snap.fits;21.0297;26499;20.7802;0
20000107202530170_TEST-R1_snap.fits;15.4493;26522.5;18.7052;0
20000107202630245_TEST-R1_snap.fits;18.4056;26481.4;13.2349;0
20000107202730320_TEST-R1_snap.fits;18.4175;26543;17.4926;0
20000107202830394_TEST-R1_snap.fits;21.1611;26466.8;12.7408;0
20000107202930469_TEST-R1_snap.fits;18.6681;26452.1;15.0278;0
20000107203030544_TEST-R1_snap.fits;13.6016;26455.1;15.2546;0
20000107203130618_TEST-R1_snap.fits;15.4005;26513.7;18.4668;0
20000107203230693_TEST-R1_snap.fits;18.0145;26472.7;18.8962;0
20000107203330768_TEST-R1_snap.fits;13.812;26478.5;18.9506;0
20000107203430842_TEST-R1_snap.fits;13.7046;26540;10.1692;0
20000107203530917_TEST-R1_snap.fits;24.8525;26507.8;17.4946;0
20000107203630992_TEST-R1_snap.fits;23.9114;26507.8;14.0659;0
20000107203731066_TEST-R1_snap.fits;15.8516;26487.3;18.8988;0
20000107203831141_TEST-R1_snap.fits;18.8048;26519.5;17.2761;0
20000107203931216_TEST-R1_snap.fits;18.2348;26519.5;23.214;0
20000107204031290_TEST-R1_snap.fits;18.7902;26545.9;15.6929;0
20000107204131365_TEST-R1_snap.fits;13.3156;26484.4;15.6129;0
20000107204231440_TEST-R1_snap.fits;21.9149;26452.1;14.6402;0
20000107204331514_TEST-R1_snap.fits;24.0064;26531.2;19.3965;0
20000107204431589_TEST-R1_snap.fits;18.7884;26493.2;16.2263;0
20000107204531664_TEST-R1_snap.fits;17.9797;26543;14.8208;0
20000107204631738_TEST-R1_snap.fits;20.2071;26513.7;16.8002;0
20000107204731813_TEST-R1_snap.fits;17.3803;26531.2;19.1836;0
20000107204831888_TEST-R1_snap.fits;16.6029;26519.5;20.6575;0
20000107204931962_TEST-R1_snap.fits;16.806;26475.6;15.7463;0
20000107205032037_TEST-R1_snap.fits;21.7441;26525.4;19.4134;0
20000107205132112_TEST-R1_snap.fits;18.1065;26493.2;17.1384;0
20000107205232186_TEST-R1_snap.fits;16.8686;26510.7;13.5827;0
20000107205332261_TEST-R1_snap.fits;14.4792;26481.4;16.3965;0
20000107205432336_TEST-R1_snap.fits;16.3244;26537.1;13.6317;0
20000107205532410_TEST-R1_snap.fits;19.4711;26463.9;21.8508;0
20000107205632485_TEST-R1_snap.fits;16.4107;26478.5;20.6544;0
20000107205732560_TEST-R1_snap.fits;18.0731;26478.5;15.6419;0
20000107205832634_TEST-R1_snap.fits;17.4792;26449.2;16.455;0
20000107205932709_TEST-R1_snap.fits;14.8037;26545.9;19.909;0
