# file name; noise; peak f.; mag.; duration
20000107000058853_TEST-R1_snap.fits;17.5924;26466.8;21.1642;0
20000107000158928_TEST-R1_snap.fits;20.4349;26534.2;21.8133;0
20000107000259002_TEST-R1_snap.fits;14.4998;26484.4;13.115;0
20000107000359077_TEST-R1_snap.fits;21.9522;26534.2;11.5904;0
20000107000459152_TEST-R1_snap.fits;15.0077;26469.7;18.8797;0
20000107000559226_TEST-R1_snap.fits;15.9653;26525.4;13.4033;0
20000107000659301_TEST-R1_snap.fits;16.4319;26507.8;24.8585;0
20000107000759376_TEST-R1_snap.fits;20.8792;26475.6;14.1316;0
20000107000859450_TEST-R1_snap.fits;20.0318;26490.2;12.1829;0
20000107000959525_TEST-R1_snap.fits;17.9025;26534.2;21.0957;0
20000107001059600_TEST-R1_snap.fits;22.5043;26466.8;15.8401;0
20000107001159674_TEST-R1_snap.fits;18.7442;26510.7;14.0041;0
20000107001259749_TEST-R1_snap.fits;17.7022;26469.7;16.2625;0
20000107001359824_TEST-R1_snap.fits;14.6613;26543;14.2549;0
20000107001459898_TEST-R1_snap.fits;19.1401;26540;17.0688;0
20000107001559973_TEST-R1_snap.fits;16.9969;26525.4;16.2799;0
20000107001700048_TEST-R1_snap.fits;18.0288;26466.8;19.9632;0
20000107001800122_TEST-R1_snap.fits;13.8955;26534.2;19.3882;0
20000107001900197_TEST-R1_snap.fits;16.1682;26516.6;13.0052;0
20000107002000272_TEST-R1_snap.fits;14.1787;26528.3;11.2531;0
20000107002100346_TEST-R1_snap.fits;18.7525;26460.9;10.6523;0
20000107002200421_TEST-R1_snap.fits;16.5625;26540;18.2695;0
20000107002300496_TEST-R1_snap.fits;20.1424;26545.9;15.647;0
20000107002400570_TEST-R1_snap.fits;15.4554;26478.5;17.2642;0
20000107002500645_TEST-R1_snap.fits;15.2212;26537.1;13.971;0
20000107002600720_TEST-R1_snap.fits;15.9087;26460.9;18.4278;0
20000107002700794_TEST-R1_snap.fits;20.0188;26455.1;17.0427;0
20000107002800869_TEST-R1_snap.fits;13.792;26496.1;16.6698;0
20000107002900944_TEST-R1_snap.fits;18.2074;26540;13.6209;0
20000107003001018_TEST-R1_snap.fits;19.1114;26545.9;17.0556;0
20000107003101093_TEST-R1_snap.fits;15.1814;26487.3;12.562;0
20000107003201168_TEST-R1_snap.fits;15.6874;26466.8;9.55541;0
20000107003301242_TEST-R1_snap.fits;17.2819;26507.8;15.1483;0
20000107003401317_TEST-R1_snap.fits;13.5391;26528.3;14.0027;0
20000107003501392_TEST-R1_snap.fits;13.5866;26499;13.5688;0
20000107003601466_TEST-R1_snap.fits;16.525;26463.9;9.50715;0
20000107003701541_TEST-R1_snap.fits;14.5208;26460.9;16.1237;0
20000107003801616_TEST-R1_snap.fits;13.3871;26463.9;20.8291;0
20000107003901690_TEST-R1_snap.fits;17.9551;26481.4;13.619;0
20000107004001765_TEST-R1_snap.fits;14.8079;26490.2;12.7312;0
20000107004101840_TEST-R1_snap.fits;15.84;26484.4;18.5772;0
20000107004201914_TEST-R1_snap.fits;16.7856;26519.5;12.8737;0
20000107004301989_TEST-R1_snap.fits;15.2079;26534.2;13.8694;0
20000107004402064_TEST-R1_snap.fits;15.6283;26499;11.1809;0
20000107004502138_TEST-R1_snap.fits;19.5447;26534.2;16.3345;0
20000107004602213_TEST-R1_snap.fits;18.7543;26519.5;16.9143;0
20000107004702288_TEST-R1_snap.fits;12.7224;26466.8;16.2445;0
20000107004802362_TEST-R1_snap.fits;21.4649;26478.5;17.8661;0
20000107004902437_TEST-R1_snap.fits;16.8458;26540;11.3454;0
20000107005002512_TEST-R1_snap.fits;12.0843;26545.9;15.1723;0
20000107005102586_TEST-R1_snap.fits;14.1849;26513.7;14.0472;0
20000107005202661_TEST-R1_snap.fits;14.6501;26472.7;15.8209;0
20000107005302736_TEST-R1_snap.fits;16.8793;26504.9;9.08767;0
20000107005402810_TEST-R1_snap.fits;14.9402;26531.2;12.9016;0
20000107005502885_TEST-R1_snap.fits;16.5032;26519.5;15.7891;0
20000107005602960_TEST-R1_snap.fits;12.0439;26493.2;14.8661;0
20000107005703034_TEST-R1_snap.fits;13.8695;26466.8;14.0853;0
20000107005803109_TEST-R1_snap.fits;17.3086;26455.1;11.3463;0
20000107005903184_TEST-R1_snap.fits;14.5164;26513.7;9.73994;0
