# file name; noise; peak f.; mag.; duration
20000107160010384_TEST-R1_snap.fits;14.5915;26449.2;20.3362;0
20000107160110458_TEST-R1_snap.fits;17.8969;26490.2;13.0796;0
20000107160210533_TEST-R1_snap.fits;18.3848;26452.1;12.6585;0
20000107160310608_TEST-R1_snap.fits;17.8096;26484.4;10.5266;0
20000107160410682_TEST-R1_snap.fits;17.0801;26475.6;14.6376;0
20000107160510757_TEST-R1_snap.fits;15.7933;26490.2;11.7152;0
20000107160610832_TEST-R1_snap.fits;14.4433;26452.1;13.6052;0
20000107160710906_TEST-R1_snap.fits;14.4674;26449.2;12.9291;0
20000107160810981_TEST-R1_snap.fits;17.0856;26475.6;12.0211;0
20000107160911056_TEST-R1_snap.fits;17.6548;26487.3;17.8801;0
20000107161011130_TEST-R1_snap.fits;18.7263;26481.4;18.9326;0
20000107161111205_TEST-R1_snap.fits;17.4649;26466.8;15.2595;0
20000107161211280_TEST-R1_snap.fits;14.9208;26516.6;10.9315;0
20000107161311354_TEST-R1_snap.fits;11.8586;26487.3;15.5319;0
20000107161411429_TEST-R1_snap.fits;18.2187;26452.1;10.7779;0
20000107161511504_TEST-R1_snap.fits;16.4973;26452.1;16.828;0
20000107161611578_TEST-R1_snap.fits;16.4183;26493.2;20.8196;0
20000107161711653_TEST-R1_snap.fits;19.1948;26455.1;18.3685;0
20000107161811728_TEST-R1_snap.fits;13.5858;26458;17.0695;0
20000107161911802_TEST-R1_snap.fits;18.9274;26528.3;14.7433;0
20000107162011877_TEST-R1_snap.fits;13.7104;26475.6;12.4607;0
20000107162111952_TEST-R1_snap.fits;16.2606;26478.5;17.1583;0
20000107162212026_TEST-R1_snap.fits;22.0081;26499;19.6014;0
20000107162312101_TEST-R1_snap.fits;12.2054;26534.2;14.4643;0
20000107162412176_TEST-R1_snap.fits;18.7244;26507.8;13.7254;0
20000107162512250_TEST-R1_snap.fits;17.6383;26493.2;8.22813;0
20000107162612325_TEST-R1_snap.fits;14.2061;26469.7;18.2798;0
20000107162712400_TEST-R1_snap.fits;16.4434;26475.6;15.0431;0
20000107162812474_TEST-R1_snap.fits;18.6716;26502;12.2686;0
20000107162912549_TEST-R1_snap.fits;12.5639;26502;11.8848;0
20000107163012624_TEST-R1_snap.fits;16.1376;26545.9;15.7304;0
20000107163112698_TEST-R1_snap.fits;20.1978;26472.7;17.0553;0
20000107163212773_TEST-R1_snap.fits;18.6909;26452.1;17.7764;0
20000107163312848_TEST-R1_snap.fits;16.0287;26499;11.6289;0
20000107163412922_TEST-R1_snap.fits;18.4867;26531.2;16.113;0
20000107163512997_TEST-R1_snap.fits;16.329;26466.8;21.0783;0
20000107163613072_TEST-R1_snap.fits;18.9209;26452.1;23.299;0
20000107163713146_TEST-R1_snap.fits;12.2066;26502;10.6057;0
20000107163813221_TEST-R1_snap.fits;15.2681;26449.2;12.3601;0
20000107163913296_TEST-R1_snap.fits;15.8226;26534.2;21.7455;0
20000107164013370_TEST-R1_snap.fits;17.2442;26516.6;15.0898;0
20000107164113445_TEST-R1_snap.fits;15.5509;26528.3;14.1536;0
20000107164213520_TEST-R1_snap.fits;19.7276;26460.9;16.3307;0
20000107164313594_TEST-R1_snap.fits;17.7411;26496.1;15.5936;0
20000107164413669_TEST-R1_snap.fits;20.1763;26478.5;17.7579;0
20000107164513744_TEST-R1_snap.fits;13.6298;26493.2;14.0356;0
20000107164613818_TEST-R1_snap.fits;15.3552;26525.4;14.815;0
20000107164713893_TEST-R1_snap.fits;17.2703;26507.8;12.9492;0
20000107164813968_TEST-R1_snap.fits;15.309;26449.2;18.6418;0
20000107164914042_TEST-R1_snap.fits;19.2834;26502;18.3794;0
20000107165014117_TEST-R1_snap.fits;19.7395;26487.3;16.2137;0
20000107165114192_TEST-R1_snap.fits;17.716;26504.9;14.9664;0
20000107165214266_TEST-R1_snap.fits;13.9628;26449.2;15.1562;0
20000107165314341_TEST-R1_snap.fits;16.1602;26502;13.3737;0
20000107165414416_TEST-R1_snap.fits;16.6348;26531.2;14.396;0
20000107165514490_TEST-R1_snap.fits;20.7283;26475.6;16.0107;0
20000107165614565_TEST-R1_snap.fits;14.6178;26478.5;22.6856;0
20000107165714640_TEST-R1_snap.fits;15.3217;26490.2;15.3469;0
20000107165814714_TEST-R1_snap.fits;13.6812;26472.7;12.8879;0
20000107165914789_TEST-R1_snap.fits;17.0157;26534.2;11.3083;0
