# file name; noise; peak f.; mag.; duration
20000107110048058_TEST-R1_snap.fits;17.5819;26481.4;14.3288;0
20000107110148133_TEST-R1_snap.fits;16.1998;26481.4;13.64;0
20000107110248208_TEST-R1_snap.fits;17.9394;26478.5;12.8188;0
20000107110348282_TEST-R1_snap.fits;16.9912;26490.2;18.8891;0
20000107110448357_TEST-R1_snap.fits;17.5199;26540;12.9691;0
20000107110548432_TEST-R1_snap.fits;14.9301;26504.9;12.0404;0
20000107110648506_TEST-R1_snap.fits;14.1441;26452.1;11.3836;0
20000107110748581_TEST-R1_snap.fits;19.0043;26537.1;21.8877;0
20000107110848656_TEST-R1_snap.fits;15.6974;26484.4;15.6624;0
20000107110948730_TEST-R1_snap.fits;17.1158;26545.9;14.0632;0
20000107111048805_TEST-R1_snap.fits;22.7617;26472.7;23.2512;0
20000107111148880_TEST-R1_snap.fits;15.8189;26540;13.4132;0
20000107111248954_TEST-R1_snap.fits;15.9669;26452.1;13.4392;0
20000107111349029_TEST-R1_snap.fits;15.851;26458;10.6847;0
20000107111449104_TEST-R1_snap.fits;13.4501;26452.1;13.2245;0
20000107111549178_TEST-R1_snap.fits;17.3587;26510.7;11.7694;0
20000107111649253_TEST-R1_snap.fits;15.5113;26525.4;12.4283;0
20000107111749328_TEST-R1_snap.fits;12.767;26499;12.3154;0
20000107111849402_TEST-R1_snap.fits;13.6943;26540;14.6845;0
20000107111949477_TEST-R1_snap.fits;21.024;26513.7;13.0387;0
20000107112049552_TEST-R1_snap.fits;17.773;26519.5;13.9097;0
20000107112149626_TEST-R1_snap.fits;14.3804;26460.9;22.413;0
20000107112249701_TEST-R1_snap.fits;17.1268;26475.6;18.4116;0
20000107112349776_TEST-R1_snap.fits;16.667;26528.3;12.8239;0
20000107112449850_TEST-R1_snap.fits;14.4398;26490.2;13.2146;0
20000107112549925_TEST-R1_snap.fits;16.2644;26460.9;12.1775;0
20000107112650000_TEST-R1_snap.fits;15.4018;26528.3;19.9314;0
20000107112750074_TEST-R1_snap.fits;16.684;26537.1;17.0594;0
20000107112850149_TEST-R1_snap.fits;16.7438;26460.9;16.5445;0
20000107112950224_TEST-R1_snap.fits;14.0982;26466.8;18.1956;0
20000107113050298_TEST-R1_snap.fits;18.9154;26513.7;11.8287;0
20000107113150373_TEST-R1_snap.fits;15.2327;26449.2;17.862;0
20000107113250448_TEST-R1_snap.fits;16.1355;26472.7;11.9308;0
20000107113350522_TEST-R1_snap.fits;19.1391;26458;12.924;0
20000107113450597_TEST-R1_snap.fits;15.7136;26452.1;18.7352;0
20000107113550672_TEST-R1_snap.fits;14.7873;26475.6;19.0538;0
20000107113650746_TEST-R1_snap.fits;14.934;26478.5;18.2783;0
20000107113750821_TEST-R1_snap.fits;16.6059;26478.5;11.9679;0
20000107113850896_TEST-R1_snap.fits;20.6677;26463.9;15.1218;0
20000107113950970_TEST-R1_snap.fits;16.6725;26449.2;16.8098;0
20000107114051045_TEST-R1_snap.fits;18.1492;26545.9;16.7997;0
20000107114151120_TEST-R1_snap.fits;15.9005;26519.5;14.5537;0
20000107114251194_TEST-R1_snap.fits;15.2953;26472.7;14.5017;0
20000107114351269_TEST-R1_snap.fits;16.0923;26534.2;14.3473;0
20000107114451344_TEST-R1_snap.fits;16.9507;26540;18.0786;0
20000107114551418_TEST-R1_snap.fits;16.5705;26516.6;12.4322;0
20000107114651493_TEST-R1_snap.fits;15.5325;26534.2;14.04;0
20000107114751568_TEST-R1_snap.fits;18.9355;26490.2;19.8396;0
20000107114851642_TEST-R1_snap.fits;16.1469;26502;14.5347;0
20000107114951717_TEST-R1_snap.fits;15.1585;26487.3;16.6989;0
20000107115051792_TEST-R1_snap.fits;14.2612;26531.2;11.7703;0
20000107115151866_TEST-R1_snap.fits;14.152;26469.7;10.7681;0
20000107115251941_TEST-R1_snap.fits;12.68;26469.7;14.8712;0
20000107115352016_TEST-R1_snap.fits;19.0291;26545.9;19.1232;0
20000107115452090_TEST-R1_snap.fits;17.7135;26516.6;19.8278;0
20000107115552165_TEST-R1_snap.fits;17.2831;26449.2;15.8249;0
20000107115652240_TEST-R1_snap.fits;12.6815;26475.6;9.08509;0
20000107115752314_TEST-R1_snap.fits;15.1049;26487.3;17.8185;0
20000107115852389_TEST-R1_snap.fits;16.9439;26455.1;12.3205;0
20000107115952464_TEST-R1_snap.fits;14.7449;26458;17.537;0
