# file name; noise; peak f.; mag.; duration
20000107020007738_TEST-R1_snap.fits;14.3815;26516.6;16.697;0
20000107020107813_TEST-R1_snap.fits;51.6358;26540;46.6176;0
20000107020207888_TEST-R1_snap.fits;15.0026;26449.2;12.1792;0
20000107020307962_TEST-R1_snap.fits;12.6255;26519.5;14.8658;0
20000107020408037_TEST-R1_snap.fits;13.3564;26466.8;8.73853;0
20000107020508112_TEST-R1_snap.fits;13.5677;26463.9;20.468;0
20000107020608186_TEST-R1_snap.fits;15.8192;26458;11.2881;0
20000107020708261_TEST-R1_snap.fits;15.9843;26449.2;19.7888;0
20000107020808336_TEST-R1_snap.fits;17.0327;26540;12.3756;0
20000107020908410_TEST-R1_snap.fits;14.959;26478.5;18.6272;0
20000107021008485_TEST-R1_snap.fits;13.3308;26504.9;12.1623;0
20000107021108560_TEST-R1_snap.fits;13.3597;26458;15.3142;0
20000107021208634_TEST-R1_snap.fits;17.8927;26460.9;14.5773;0
20000107021308709_TEST-R1_snap.fits;16.1268;26507.8;14.3498;0
20000107021408784_TEST-R1_snap.fits;14.4128;26502;19.5823;0
20000107021508858_TEST-R1_snap.fits;16.531;26487.3;13.245;0
20000107021608933_TEST-R1_snap.fits;13.9022;26513.7;14.4487;0
20000107021709008_TEST-R1_snap.fits;13.9933;26460.9;10.5458;0
20000107021809082_TEST-R1_snap.fits;15.9046;26513.7;15.8692;0
20000107021909157_TEST-R1_snap.fits;42.7206;26528.3;60.627;0
20000107022009232_TEST-R1_snap.fits;51.9244;26507.8;40.8534;0
20000107022109306_TEST-R1_snap.fits;15.0233;26522.5;13.9362;0
20000107022209381_TEST-R1_snap.fits;20.3766;26519.5;13.7175;0
20000107022309456_TEST-R1_snap.fits;43.8457;26455.1;43.5135;0
20000107022409530_TEST-R1_snap.fits;52.6293;26545.9;54.5673;0
20000107022509605_TEST-R1_snap.fits;36.563;26513.7;32.7639;0
20000107022609680_TEST-R1_snap.fits;46.6329;26534.2;43.2499;0
20000107022709754_TEST-R1_snap.fits;14.3373;26478.5;13.1976;0
20000107022809829_TEST-R1_snap.fits;57.467;26487.3;59.4353;0
20000107022909904_TEST-R1_snap.fits;16.9622;26493.2;17.8282;0
20000107023009978_TEST-R1_snap.fits;13.5896;26455.1;11.9208;0
20000107023110053_TEST-R1_snap.fits;14.3289;26540;11.9177;0
20000107023210128_TEST-R1_snap.fits;46.1428;26475.6;40.394;0
20000107023310202_TEST-R1_snap.fits;12.363;26484.4;15.4832;0
20000107023410277_TEST-R1_snap.fits;12.3481;26537.1;11.03;0
20000107023510352_TEST-R1_snap.fits;15.8402;26504.9;15.5171;0
20000107023610426_TEST-R1_snap.fits;14.4357;26460.9;12.6887;0
20000107023710501_TEST-R1_snap.fits;15.8134;26545.9;16.8299;0
20000107023810576_TEST-R1_snap.fits;14.0799;26496.1;15.4223;0
20000107023910650_TEST-R1_snap.fits;10.0788;26487.3;13.2015;0
20000107024010725_TEST-R1_snap.fits;17.7712;26469.7;13.3366;0
20000107024110800_TEST-R1_snap.fits;16.6901;26478.5;17.5929;0
20000107024210874_TEST-R1_snap.fits;14.9203;26507.8;21.183;0
20000107024310949_TEST-R1_snap.fits;15.2424;26481.4;18.436;0
20000107024411024_TEST-R1_snap.fits;15.0598;26472.7;12.8917;0
20000107024511098_TEST-R1_snap.fits;13.8738;26507.8;11.2707;0
20000107024611173_TEST-R1_snap.fits;18.6502;26537.1;13.4988;0
20000107024711248_TEST-R1_snap.fits;18.813;26513.7;14.5688;0
20000107024811322_TEST-R1_snap.fits;21.4684;26472.7;13.284;0
20000107024911397_TEST-R1_snap.fits;17.9618;26472.7;14.9847;0
20000107025011472_TEST-R1_snap.fits;15.2962;26460.9;14.5054;0
20000107025111546_TEST-R1_snap.fits;11.3553;26516.6;18.8054;0
20000107025211621_TEST-R1_snap.fits;15.4894;26502;13.0454;0
20000107025311696_TEST-R1_snap.fits;19.5896;26499;71.0335;0
20000107025411770_TEST-R1_snap.fits;16.1066;26499;12.2885;0
20000107025511845_TEST-R1_snap.fits;12.9474;26528.3;13.5707;0
20000107025611920_TEST-R1_snap.fits;18.8699;26522.5;10.5663;0
20000107025711994_TEST-R1_snap.fits;16.2066;26487.3;11.3261;0
20000107025812069_TEST-R1_snap.fits;14.5333;26452.1;12.5522;0
20000107025912144_TEST-R1_snap.fits;12.8131;26463.9;11.1865;0
