# file name; noise; peak f.; mag.; duration
20000107190023824_TEST-R1_snap.fits;15.2865;26504.9;14.1132;0
20000107190123898_TEST-R1_snap.fits;13.193;26458;20.7432;0
20000107190223973_TEST-R1_snap.fits;13.9211;26455.1;12.4659;0
20000107190324048_TEST-R1_snap.fits;18.7565;26504.9;18.3608;0
20000107190424122_TEST-R1_snap.fits;12.5739;26525.4;13.6584;0
20000107190524197_TEST-R1_snap.fits;16.4928;26525.4;15.7752;0
20000107190624272_TEST-R1_snap.fits;15.0471;26540;22.4084;0
20000107190724346_TEST-R1_snap.fits;22.4016;26499;12.7689;0
20000107190824421_TEST-R1_snap.fits;14.3681;26490.2;12.3332;0
20000107190924496_TEST-R1_snap.fits;16.4162;26534.2;14.6177;0
20000107191024570_TEST-R1_snap.fits;18.4372;26481.4;15.8618;0
20000107191124645_TEST-R1_snap.fits;14.1009;26522.5;20.7187;0
20000107191224720_TEST-R1_snap.fits;16.2668;26516.6;14.6495;0
20000107191324794_TEST-R1_snap.fits;16.546;26460.9;15.1461;0
20000107191424869_TEST-R1_snap.fits;15.1394;26504.9;17.1819;0
20000107191524944_TEST-R1_snap.fits;15.0076;26460.9;11.9976;0
20000107191625018_TEST-R1_snap.fits;15.3341;26522.5;14.7202;0
20000107191725093_TEST-R1_snap.fits;14.5279;26481.4;14.1484;0
20000107191825168_TEST-R1_snap.fits;12.7631;26481.4;12.9892;0
20000107191925242_TEST-R1_snap.fits;18.5882;26504.9;13.2456;0
20000107192025317_TEST-R1_snap.fits;15.6321;26534.2;13.3061;0
20000107192125392_TEST-R1_snap.fits;18.8014;26545.9;14.4936;0
20000107192225466_TEST-R1_snap.fits;17.9792;26481.4;16.8937;0
20000107192325541_TEST-R1_snap.fits;18.1857;26460.9;17.4805;0
20000107192425616_TEST-R1_snap.fits;15.1262;26519.5;19.4083;0
20000107192525690_TEST-R1_snap.fits;16.0446;26475.6;14.2001;0
20000107192625765_TEST-R1_snap.fits;17.9339;26525.4;15.6089;0
20000107192725840_TEST-R1_snap.fits;18.1111;26463.9;13.9036;0
20000107192825914_TEST-R1_snap.fits;14.9481;26528.3;14.8079;0
20000107192925989_TEST-R1_snap.fits;18.4471;26493.2;14.1702;0
20000107193026064_TEST-R1_snap.fits;17.5679;26493.2;17.0395;0
20000107193126138_TEST-R1_snap.fits;14.6178;26496.1;13.0971;0
20000107193226213_TEST-R1_snap.fits;18.5765;26531.2;12.8633;0
20000107193326288_TEST-R1_snap.fits;17.1802;26472.7;15.9604;0
20000107193426362_TEST-R1_snap.fits;17.9263;26502;14.0141;0
20000107193526437_TEST-R1_snap.fits;14.5072;26507.8;12.9323;0
20000107193626512_TEST-R1_snap.fits;16.0232;26455.1;13.9364;0
20000107193726586_TEST-R1_snap.fits;13.1762;26540;12.2288;0
20000107193826661_TEST-R1_snap.fits;19.1197;26449.2;16.4276;0
20000107193926736_TEST-R1_snap.fits;15.2112;26475.6;16.2375;0
20000107194026810_TEST-R1_snap.fits;17.2494;26504.9;14.1022;0
20000107194126885_TEST-R1_snap.fits;14.0082;26496.1;11.6417;0
20000107194226960_TEST-R1_snap.fits;16.8605;26481.4;15.4696;0
20000107194327034_TEST-R1_snap.fits;23.5057;26522.5;19.437;0
20000107194427109_TEST-R1_snap.fits;17.756;26487.3;14.4111;0
20000107194527184_TEST-R1_snap.fits;15.7477;26449.2;14.6335;0
20000107194627258_TEST-R1_snap.fits;15.6243;26460.9;11.6502;0
20000107194727333_TEST-R1_snap.fits;17.0175;26455.1;14.1285;0
20000107194827408_TEST-R1_snap.fits;13.5114;26507.8;13.3781;0
20000107194927482_TEST-R1_snap.fits;17.7562;26499;41.3869;0
20000107195027557_TEST-R1_snap.fits;16.161;26458;10.1506;0
20000107195127632_TEST-R1_snap.fits;13.9636;26499;11.8381;0
20000107195227706_TEST-R1_snap.fits;17.5369;26525.4;13.8841;0
20000107195327781_TEST-R1_snap.fits;15.3344;26455.1;16.6448;0
20000107195427856_TEST-R1_snap.fits;13.7774;26525.4;15.7539;0
20000107195527930_TEST-R1_snap.fits;15.186;26478.5;14.9296;0
20000107195628005_TEST-R1_snap.fits;16.0309;26466.8;15.9268;0
20000107195728080_TEST-R1_snap.fits;18.1896;26496.1;16.9576;0
20000107195828154_TEST-R1_snap.fits;20.4836;26516.6;20.9676;0
20000107195928229_TEST-R1_snap.fits;17.1446;26496.1;17.5113;0
