# file name; noise; peak f.; mag.; duration
20000107210032784_TEST-R1_snap.fits;16.588;26466.8;16.8878;0
20000107210132858_TEST-R1_snap.fits;17.5514;26528.3;16.1243;0
20000107210232933_TEST-R1_snap.fits;14.5807;26540;8.86434;0
20000107210333008_TEST-R1_snap.fits;16.2385;26490.2;15.5379;0
20000107210433082_TEST-R1_snap.fits;17.6567;26458;14.4077;0
20000107210533157_TEST-R1_snap.fits;13.1781;26466.8;12.255;0
20000107210633232_TEST-R1_snap.fits;14.2813;26522.5;13.6787;0
20000107210733306_TEST-R1_snap.fits;15.613;26463.9;19.2291;0
20000107210833381_TEST-R1_snap.fits;16.7301;26543;10.6881;0
20000107210933456_TEST-R1_snap.fits;16.1024;26490.2;17.1444;0
20000107211033530_TEST-R1_snap.fits;20.085;26499;23.579;0
20000107211133605_TEST-R1_snap.fits;13.2372;26534.2;15.5556;0
20000107211233680_TEST-R1_snap.fits;17.0567;26516.6;18.4667;0
20000107211333754_TEST-R1_snap.fits;17.5292;26449.2;9.30848;0
20000107211433829_TEST-R1_snap.fits;15.5909;26466.8;19.9717;0
20000107211533904_TEST-R1_snap.fits;18.1429;26463.9;13.5948;0
20000107211633978_TEST-R1_snap.fits;16.804;26449.2;13.84;0
20000107211734053_TEST-R1_snap.fits;15.4186;26463.9;14.696;0
20000107211834128_TEST-R1_snap.fits;17.7849;26525.4;10.2643;0
20000107211934202_TEST-R1_snap.fits;16.0702;26481.4;15.8701;0
20000107212034277_TEST-R1_snap.fits;14.56;26534.2;18.3934;0
20000107212134352_TEST-R1_snap.fits;13.6827;26537.1;17.834;0
20000107212234426_TEST-R1_snap.fits;18.9966;26484.4;16.8642;0
20000107212334501_TEST-R1_snap.fits;17.6687;26540;14.0457;0
20000107212434576_TEST-R1_snap.fits;15.9152;26510.7;15.7632;0
20000107212534650_TEST-R1_snap.fits;17.8802;26531.2;17.2024;0
20000107212634725_TEST-R1_snap.fits;18.2199;26499;13.6535;0
20000107212734800_TEST-R1_snap.fits;14.4008;26507.8;17.9593;0
20000107212834874_TEST-R1_snap.fits;17.7778;26487.3;13.1912;0
20000107212934949_TEST-R1_snap.fits;20.2051;26478.5;18.6326;0
20000107213035024_TEST-R1_snap.fits;18.0692;26513.7;16.9869;0
20000107213135098_TEST-R1_snap.fits;16.817;26460.9;14.7222;0
20000107213235173_TEST-R1_snap.fits;17.5649;26455.1;17.4028;0
20000107213335248_TEST-R1_snap.fits;15.332;26528.3;10.5606;0
20000107213435322_TEST-R1_snap.fits;23.2967;26537.1;19.0269;0
20000107213535397_TEST-R1_snap.fits;19.727;26455.1;14.2472;0
20000107213635472_TEST-R1_snap.fits;18.6557;26507.8;14.011;0
20000107213735546_TEST-R1_snap.fits;19.9064;26478.5;141.398;0
20000107213835621_TEST-R1_snap.fits;19.2801;26487.3;18.452;0
20000107213935696_TEST-R1_snap.fits;16.5796;26449.2;14.1835;0
20000107214035770_TEST-R1_snap.fits;18.4546;26478.5;16.608;0
20000107214135845_TEST-R1_snap.fits;22.0305;26475.6;19.8754;0
20000107214235920_TEST-R1_snap.fits;14.8581;26466.8;15.1368;0
20000107214335994_TEST-R1_snap.fits;20.9482;26525.4;15.1314;0
20000107214436069_TEST-R1_snap.fits;16.3175;26496.1;17.6534;0
20000107214536144_TEST-R1_snap.fits;21.0311;26525.4;11.2263;0
20000107214636218_TEST-R1_snap.fits;18.4158;26484.4;18.7813;0
20000107214736293_TEST-R1_snap.fits;17.5657;26543;15.994;0
20000107214836368_TEST-R1_snap.fits;12.1389;26525.4;19.8594;0
20000107214936442_TEST-R1_snap.fits;16.7311;26472.7;17.1323;0
20000107215036517_TEST-R1_snap.fits;16.1956;26519.5;17.4189;0
20000107215136592_TEST-R1_snap.fits;18.3427;26545.9;20.9257;0
20000107215236666_TEST-R1_snap.fits;20.4211;26504.9;17.2075;0
20000107215336741_TEST-R1_snap.fits;19.2009;26531.2;11.1856;0
20000107215436816_TEST-R1_snap.fits;18.0079;26481.4;16.0314;0
20000107215536890_TEST-R1_snap.fits;16.6608;26469.7;11.8216;0
20000107215636965_TEST-R1_snap.fits;21.1442;26519.5;16.1247;0
20000107215737040_TEST-R1_snap.fits;22.0396;26545.9;11.7758;0
20000107215837114_TEST-R1_snap.fits;21.9524;26537.1;15.7035;0
20000107215937189_TEST-R1_snap.fits;19.6239;26449.2;15.2033;0
