# file name; noise; peak f.; mag.; duration
20000107140001424_TEST-R1_snap.fits;18.4603;26478.5;11.7246;0
20000107140101498_TEST-R1_snap.fits;20.302;26525.4;19.8769;0
20000107140201573_TEST-R1_snap.fits;22.651;26499;22.6168;0
20000107140301648_TEST-R1_snap.fits;20.9198;26531.2;19.9593;0
20000107140401722_TEST-R1_snap.fits;15.2866;26460.9;21.104;0
20000107140501797_TEST-R1_snap.fits;22.2969;26478.5;18.199;0
20000107140601872_TEST-R1_snap.fits;16.3291;26463.9;13.1169;0
20000107140701946_TEST-R1_snap.fits;19.2667;26460.9;19.1858;0
20000107140802021_TEST-R1_snap.fits;15.9331;26534.2;14.4691;0
20000107140902096_TEST-R1_snap.fits;15.6336;26510.7;15.7698;0
20000107141002170_TEST-R1_snap.fits;20.9902;26531.2;18.1175;0
20000107141102245_TEST-R1_snap.fits;16.0138;26528.3;31.1608;0
20000107141202320_TEST-R1_snap.fits;16.1584;26455.1;16.7736;0
20000107141302394_TEST-R1_snap.fits;15.7515;26455.1;11.9538;0
20000107141402469_TEST-R1_snap.fits;15.039;26507.8;14.5495;0
20000107141502544_TEST-R1_snap.fits;14.3462;26472.7;15.516;0
20000107141602618_TEST-R1_snap.fits;18.6525;26519.5;13.4626;0
20000107141702693_TEST-R1_snap.fits;18.7564;26463.9;14.7205;0
20000107141802768_TEST-R1_snap.fits;13.6391;26502;10.557;0
20000107141902842_TEST-R1_snap.fits;20.177;26507.8;18.7081;0
20000107142002917_TEST-R1_snap.fits;17.2838;26528.3;15.2714;0
20000107142102992_TEST-R1_snap.fits;15.921;26504.9;17.677;0
20000107142203066_TEST-R1_snap.fits;14.113;26478.5;12.4379;0
20000107142303141_TEST-R1_snap.fits;16.4938;26496.1;13.5185;0
20000107142403216_TEST-R1_snap.fits;14.5356;26466.8;10.0409;0
20000107142503290_TEST-R1_snap.fits;13.743;26481.4;17.6952;0
20000107142603365_TEST-R1_snap.fits;16.2766;26449.2;17.9732;0
20000107142703440_TEST-R1_snap.fits;16.9981;26496.1;21.3391;0
20000107142803514_TEST-R1_snap.fits;16.986;26516.6;12.0869;0
20000107142903589_TEST-R1_snap.fits;16.8885;26484.4;16.7551;0
20000107143003664_TEST-R1_snap.fits;17.5931;26499;13.5088;0
20000107143103738_TEST-R1_snap.fits;15.4417;26545.9;13.2151;0
20000107143203813_TEST-R1_snap.fits;19.0981;26525.4;12.4425;0
20000107143303888_TEST-R1_snap.fits;15.5415;26507.8;14.2142;0
20000107143403962_TEST-R1_snap.fits;16.0704;26504.9;19.0043;0
20000107143504037_TEST-R1_snap.fits;14.7143;26540;18.0787;0
20000107143604112_TEST-R1_snap.fits;15.6196;26545.9;17.9555;0
20000107143704186_TEST-R1_snap.fits;16.9267;26504.9;16.4952;0
20000107143804261_TEST-R1_snap.fits;12.8165;26487.3;11.8573;0
20000107143904336_TEST-R1_snap.fits;17.0663;26460.9;18.1566;0
20000107144004410_TEST-R1_snap.fits;17.3726;26475.6;14.548;0
20000107144104485_TEST-R1_snap.fits;16.0389;26490.2;12.2654;0
20000107144204560_TEST-R1_snap.fits;16.9491;26522.5;14.5202;0
20000107144304634_TEST-R1_snap.fits;12.7415;26469.7;14.6911;0
20000107144404709_TEST-R1_snap.fits;10.4921;26537.1;19.426;0
20000107144504784_TEST-R1_snap.fits;15.2916;26507.8;9.95907;0
20000107144604858_TEST-R1_snap.fits;16.185;26537.1;15.2942;0
20000107144704933_TEST-R1_snap.fits;19.736;26469.7;16.8106;0
20000107144805008_TEST-R1_snap.fits;21.1124;26513.7;15.4429;0
20000107144905082_TEST-R1_snap.fits;23.7648;26452.1;17.7473;0
20000107145005157_TEST-R1_snap.fits;15.2225;26499;18.2307;0
20000107145105232_TEST-R1_snap.fits;19.1924;26543;15.3218;0
20000107145205306_TEST-R1_snap.fits;19.2121;26540;17.9405;0
20000107145305381_TEST-R1_snap.fits;16.5031;26449.2;17.711;0
20000107145405456_TEST-R1_snap.fits;22.4228;26496.1;9.55882;0
20000107145505530_TEST-R1_snap.fits;21.1719;26472.7;15.907;0
20000107145605605_TEST-R1_snap.fits;15.6082;26466.8;14.3483;0
20000107145705680_TEST-R1_snap.fits;14.9862;26545.9;20.1746;0
20000107145805754_TEST-R1_snap.fits;15.622;26455.1;14.1226;0
20000107145905829_TEST-R1_snap.fits;14.2596;26534.2;15.1328;0
