# file name; noise; peak f.; mag.; duration
20000107170014864_TEST-R1_snap.fits;16.9082;26502;12.5185;0
20000107170114938_TEST-R1_snap.fits;12.3408;26534.2;11.5793;0
20000107170215013_TEST-R1_snap.fits;13.4169;26507.8;16.7492;0
20000107170315088_TEST-R1_snap.fits;16.6558;26472.7;16.9171;0
20000107170415162_TEST-R1_snap.fits;14.7331;26504.9;14.6592;0
20000107170515237_TEST-R1_snap.fits;16.2604;26496.1;10.0224;0
20000107170615312_TEST-R1_snap.fits;18.589;26545.9;19.6871;0
20000107170715386_TEST-R1_snap.fits;15.4577;26487.3;16.131;0
20000107170815461_TEST-R1_snap.fits;14.3745;26531.2;15.3448;0
20000107170915536_TEST-R1_snap.fits;16.9462;26496.1;15.9846;0
20000107171015610_TEST-R1_snap.fits;15.8915;26469.7;17.1286;0
20000107171115685_TEST-R1_snap.fits;16.538;26484.4;14.807;0
20000107171215760_TEST-R1_snap.fits;14.6227;26466.8;17.4654;0
20000107171315834_TEST-R1_snap.fits;16.3724;26504.9;16.1405;0
20000107171415909_TEST-R1_snap.fits;16.0196;26469.7;9.60126;0
20000107171515984_TEST-R1_snap.fits;16.0472;26496.1;14.3172;0
20000107171616058_TEST-R1_snap.fits;13.5635;26502;13.6469;0
20000107171716133_TEST-R1_snap.fits;15.7763;26481.4;13.9419;0
20000107171816208_TEST-R1_snap.fits;13.8013;26475.6;13.6569;0
20000107171916282_TEST-R1_snap.fits;17.3362;26510.7;16.7586;0
20000107172016357_TEST-R1_snap.fits;19.6052;26460.9;18.9528;0
20000107172116432_TEST-R1_snap.fits;17.1214;26525.4;12.6385;0
20000107172216506_TEST-R1_snap.fits;15.1204;26469.7;12.4548;0
20000107172316581_TEST-R1_snap.fits;14.8889;26513.7;15.8872;0
20000107172416656_TEST-R1_snap.fits;17.3903;26475.6;13.8017;0
20000107172516730_TEST-R1_snap.fits;12.7018;26452.1;17.6508;0
20000107172616805_TEST-R1_snap.fits;12.9481;26531.2;17.1827;0
20000107172716880_TEST-R1_snap.fits;19.6384;26466.8;12.8644;0
20000107172816954_TEST-R1_snap.fits;15.9197;26455.1;9.16049;0
20000107172917029_TEST-R1_snap.fits;17.2125;26525.4;16.3239;0
20000107173017104_TEST-R1_snap.fits;14.1466;26460.9;11.6298;0
20000107173117178_TEST-R1_snap.fits;17.895;26472.7;13.3975;0
20000107173217253_TEST-R1_snap.fits;16.5627;26513.7;18.5714;0
20000107173317328_TEST-R1_snap.fits;16.7813;26472.7;17.7785;0
20000107173417402_TEST-R1_snap.fits;13.9121;26493.2;14.9914;0
20000107173517477_TEST-R1_snap.fits;11.6475;26481.4;15.3864;0
20000107173617552_TEST-R1_snap.fits;13.3285;26481.4;12.821;0
20000107173717626_TEST-R1_snap.fits;17.1391;26513.7;13.9786;0
20000107173817701_TEST-R1_snap.fits;13.6112;26543;20.6773;0
20000107173917776_TEST-R1_snap.fits;16.5142;26496.1;17.4578;0
20000107174017850_TEST-R1_snap.fits;11.4051;26504.9;14.0054;0
20000107174117925_TEST-R1_snap.fits;13.7784;26543;11.8856;0
20000107174218000_TEST-R1_snap.fits;21.2554;26513.7;11.9419;0
20000107174318074_TEST-R1_snap.fits;13.0824;26534.2;14.9914;0
20000107174418149_TEST-R1_snap.fits;16.2455;26455.1;23.1953;0
20000107174518224_TEST-R1_snap.fits;14.6345;26499;11.031;0
20000107174618298_TEST-R1_snap.fits;13.4417;26543;15.3353;0
20000107174718373_TEST-R1_snap.fits;14.2599;26466.8;11.5687;0
20000107174818448_TEST-R1_snap.fits;17.1888;26513.7;13.463;0
20000107174918522_TEST-R1_snap.fits;15.475;26466.8;15.4684;0
20000107175018597_TEST-R1_snap.fits;12.5075;26540;14.0571;0
20000107175118672_TEST-R1_snap.fits;18.7542;26496.1;15.5761;0
20000107175218746_TEST-R1_snap.fits;13.7986;26493.2;14.9202;0
20000107175318821_TEST-R1_snap.fits;14.2261;26463.9;22.135;0
20000107175418896_TEST-R1_snap.fits;17.5443;26449.2;13.2315;0
20000107175518970_TEST-R1_snap.fits;16.7178;26540;12.4542;0
20000107175619045_TEST-R1_snap.fits;14.6791;26545.9;13.1354;0
20000107175719120_TEST-R1_snap.fits;17.8082;26458;22.6248;0
20000107175819194_TEST-R1_snap.fits;14.7058;26452.1;12.7356;0
20000107175919269_TEST-R1_snap.fits;14.3369;26525.4;15.0223;0
