# file name; noise; peak f.; mag.; duration
20000107010003258_TEST-R1_snap.fits;15.469;26487.3;10.9717;0
20000107010103333_TEST-R1_snap.fits;14.6049;26490.2;15.682;0
20000107010203408_TEST-R1_snap.fits;16.0436;26463.9;12.901;0
20000107010303482_TEST-R1_snap.fits;12.9796;26490.2;12.2829;0
20000107010403557_TEST-R1_snap.fits;15.4311;26528.3;19.2744;0
20000107010503632_TEST-R1_snap.fits;11.1769;26478.5;12.7162;0
20000107010603706_TEST-R1_snap.fits;21.8681;26537.1;15.7188;0
20000107010703781_TEST-R1_snap.fits;17.58;26525.4;13.2726;0
20000107010803856_TEST-R1_snap.fits;13.3656;26452.1;12.7805;0
20000107010903930_TEST-R1_snap.fits;15.9486;26540;20.8528;0
20000107011004005_TEST-R1_snap.fits;15.3646;26458;15.1406;0
20000107011104080_TEST-R1_snap.fits;12.6507;26472.7;11.4935;0
20000107011204154_TEST-R1_snap.fits;15.716;26452.1;18.4299;0
20000107011304229_TEST-R1_snap.fits;19.1385;26507.8;19.0241;0
20000107011404304_TEST-R1_snap.fits;18.9529;26513.7;12.2531;0
20000107011504378_TEST-R1_snap.fits;14.4353;26510.7;17.8661;0
20000107011604453_TEST-R1_snap.fits;21.2866;26534.2;18.5426;0
20000107011704528_TEST-R1_snap.fits;18.8393;26493.2;19.8391;0
20000107011804602_TEST-R1_snap.fits;16.6647;26487.3;14.1349;0
20000107011904677_TEST-R1_snap.fits;14.4385;26531.2;10.734;0
20000107012004752_TEST-R1_snap.fits;15.0441;26475.6;15.6602;0
20000107012104826_TEST-R1_snap.fits;18.4174;26510.7;8.4443;0
20000107012204901_TEST-R1_snap.fits;20.7759;26452.1;13.9694;0
20000107012304976_TEST-R1_snap.fits;18.1831;26516.6;15.1795;0
20000107012405050_TEST-R1_snap.fits;18.1266;26525.4;16.1081;0
20000107012505125_TEST-R1_snap.fits;17.3171;26481.4;15.3273;0
20000107012605200_TEST-R1_snap.fits;16.5606;26504.9;11.3954;0
20000107012705274_TEST-R1_snap.fits;15.0667;26531.2;14.4157;0
20000107012805349_TEST-R1_snap.fits;15.2135;26466.8;12.7359;0
20000107012905424_TEST-R1_snap.fits;15.5599;26528.3;14.255;0
20000107013005498_TEST-R1_snap.fits;22.2334;26502;22.1143;0
20000107013105573_TEST-R1_snap.fits;17.794;26460.9;12.4687;0
20000107013205648_TEST-R1_snap.fits;17.4348;26478.5;18.7209;0
20000107013305722_TEST-R1_snap.fits;16.3544;26455.1;16.0816;0
20000107013405797_TEST-R1_snap.fits;16.341;26466.8;18.7596;0
20000107013505872_TEST-R1_snap.fits;18.4637;26469.7;11.3834;0
20000107013605946_TEST-R1_snap.fits;17.9908;26525.4;13.65;0
20000107013706021_TEST-R1_snap.fits;15.2286;26472.7;16.3005;0
20000107013806096_TEST-R1_snap.fits;24.8769;26460.9;15.8824;0
20000107013906170_TEST-R1_snap.fits;16.3915;26469.7;12.1624;0
20000107014006245_TEST-R1_snap.fits;16.5797;26463.9;11.2485;0
20000107014106320_TEST-R1_snap.fits;23.9705;26540;17.818;0
20000107014206394_TEST-R1_snap.fits;19.3759;26484.4;11.965;0
20000107014306469_TEST-R1_snap.fits;19.6822;26534.2;9.81351;0
20000107014406544_TEST-R1_snap.fits;17.1391;26531.2;12.7918;0
20000107014506618_TEST-R1_snap.fits;20.0039;26513.7;13.8488;0
20000107014606693_TEST-R1_snap.fits;16.4461;26452.1;19.1525;0
20000107014706768_TEST-R1_snap.fits;14.0885;26519.5;18.7999;0
20000107014806842_TEST-R1_snap.fits;14.1406;26490.2;17.196;0
20000107014906917_TEST-R1_snap.fits;63.4659;26534.2;43.9521;0
20000107015006992_TEST-R1_snap.fits;56.9255;26513.7;58.0465;0
20000107015107066_TEST-R1_snap.fits;19.8294;26522.5;12.2075;0
20000107015207141_TEST-R1_snap.fits;15.7899;26513.7;18.4996;0
20000107015307216_TEST-R1_snap.fits;13.5201;26490.2;15.7695;0
20000107015407290_TEST-R1_snap.fits;17.7571;26543;17.6678;0
20000107015507365_TEST-R1_snap.fits;54.8362;26481.4;36.5156;0
20000107015607440_TEST-R1_snap.fits;17.6938;26499;12.4413;0
20000107015707514_TEST-R1_snap.fits;15.8289;26504.9;15.0043;0
20000107015807589_TEST-R1_snap.fits;13.3952;26545.9;12.3269;0
20000107015907664_TEST-R1_snap.fits;15.8746;26519.5;18.8209;0
