# file name; noise; peak f.; mag.; duration
20000107180019344_TEST-R1_snap.fits;21.698;26537.1;16.076;0
20000107180119418_TEST-R1_snap.fits;18.2757;26545.9;21.7811;0
20000107180219493_TEST-R1_snap.fits;13.1786;26510.7;10.9475;0
20000107180319568_TEST-R1_snap.fits;15.8706;26502;21.5529;0
20000107180419642_TEST-R1_snap.fits;19.1229;26452.1;18.1336;0
20000107180519717_TEST-R1_snap.fits;18.3486;26475.6;16.4107;0
20000107180619792_TEST-R1_snap.fits;14.6355;26449.2;12.2893;0
20000107180719866_TEST-R1_snap.fits;17.9957;26519.5;16.2654;0
20000107180819941_TEST-R1_snap.fits;18.2597;26472.7;16.6715;0
20000107180920016_TEST-R1_snap.fits;15.9171;26504.9;12.9288;0
20000107181020090_TEST-R1_snap.fits;16.8367;26534.2;16.2532;0
20000107181120165_TEST-R1_snap.fits;13.0495;26455.1;18.6832;0
20000107181220240_TEST-R1_snap.fits;17.6001;26475.6;13.2548;0
20000107181320314_TEST-R1_snap.fits;15.3216;26478.5;12.9148;0
20000107181420389_TEST-R1_snap.fits;17.406;26481.4;14.3561;0
20000107181520464_TEST-R1_snap.fits;20.6603;26502;16.7018;0
20000107181620538_TEST-R1_snap.fits;21.548;26545.9;18.4844;0
20000107181720613_TEST-R1_snap.fits;14.5511;26543;14.7725;0
20000107181820688_TEST-R1_snap.fits;15.9087;26531.2;18.0378;0
20000107181920762_TEST-R1_snap.fits;14.379;26502;16.0424;0
20000107182020837_TEST-R1_snap.fits;18.9922;26463.9;12.8786;0
20000107182120912_TEST-R1_snap.fits;17.8346;26537.1;18.5917;0
20000107182220986_TEST-R1_snap.fits;17.5594;26478.5;19.5264;0
20000107182321061_TEST-R1_snap.fits;17.3424;26516.6;21.0402;0
20000107182421136_TEST-R1_snap.fits;16.3319;26469.7;13.0278;0
20000107182521210_TEST-R1_snap.fits;11.3573;26519.5;15.3566;0
20000107182621285_TEST-R1_snap.fits;16.1659;26490.2;17.8363;0
20000107182721360_TEST-R1_snap.fits;15.2481;26490.2;10.9777;0
20000107182821434_TEST-R1_snap.fits;23.3371;26472.7;13.3319;0
20000107182921509_TEST-R1_snap.fits;20.2198;26493.2;13.9961;0
20000107183021584_TEST-R1_snap.fits;15.9101;26545.9;17.2171;0
20000107183121658_TEST-R1_snap.fits;14.8813;26449.2;19.3763;0
20000107183221733_TEST-R1_snap.fits;16.9237;26490.2;13.4289;0
20000107183321808_TEST-R1_snap.fits;13.298;26504.9;15.0555;0
20000107183421882_TEST-R1_snap.fits;14.9991;26452.1;24.9165;0
20000107183521957_TEST-R1_snap.fits;18.1714;26449.2;12.6389;0
20000107183622032_TEST-R1_snap.fits;12.118;26458;12.7166;0
20000107183722106_TEST-R1_snap.fits;17.8421;26502;16.4409;0
20000107183822181_TEST-R1_snap.fits;16.5728;26525.4;16.0361;0
20000107183922256_TEST-R1_snap.fits;16.3617;26507.8;15.6708;0
20000107184022330_TEST-R1_snap.fits;17.8079;26469.7;12.4156;0
20000107184122405_TEST-R1_snap.fits;16.6201;26458;16.8081;0
20000107184222480_TEST-R1_snap.fits;16.2297;26510.7;12.4306;0
20000107184322554_TEST-R1_snap.fits;14.6823;26472.7;11.7765;0
20000107184422629_TEST-R1_snap.fits;18.7379;26455.1;26.0353;0
20000107184522704_TEST-R1_snap.fits;14.7862;26499;14.8216;0
20000107184622778_TEST-R1_snap.fits;17.0959;26504.9;14.1345;0
20000107184722853_TEST-R1_snap.fits;12.7181;26525.4;15.5979;0
20000107184822928_TEST-R1_snap.fits;14.3131;26513.7;13.4111;0
20000107184923002_TEST-R1_snap.fits;16.3018;26449.2;15.1851;0
20000107185023077_TEST-R1_snap.fits;16.27;26525.4;15.0623;0
20000107185123152_TEST-R1_snap.fits;17.1092;26519.5;15.7591;0
20000107185223226_TEST-R1_snap.fits;17.6444;26543;14.0142;0
20000107185323301_TEST-R1_snap.fits;19.0717;26502;14.9633;0
20000107185423376_TEST-R1_snap.fits;19.9734;26481.4;16.0325;0
20000107185523450_TEST-R1_snap.fits;13.949;26493.2;17.0487;0
20000107185623525_TEST-R1_snap.fits;12.3761;26540;15.2475;0
20000107185723600_TEST-R1_snap.fits;18.466;26537.1;15.4576;0
20000107185823674_TEST-R1_snap.fits;19.3522;26487.3;15.0522;0
20000107185923749_TEST-R1_snap.fits;18.7219;26469.7;10.6505;0
