# file name; noise; peak f.; mag.; duration
20160407105931694_SVAKOV-R7_met.fits;3.43792;26507.8;9.2062;0.341333
20160407110025966_SVAKOV-R7_snap.fits;4.29337;26456.5;3.04926;0
20160407110126041_SVAKOV-R7_snap.fits;4.19819;26493.2;3.55957;0
20160407110238403_SVAKOV-R7_met.fits;3.15061;26477.1;9.2708;0.170667
20160407110245230_SVAKOV-R7_met.fits;4.07612;26499;12.523;0.341333
20160407110251374_SVAKOV-R7_met.fits;3.63942;26521;9.45364;0.341333
20160407110226115_SVAKOV-R7_snap.fits;4.05369;26544.4;4.06682;0
20160407110326190_SVAKOV-R7_snap.fits;3.79167;26544.4;3.62236;0
20160407110510126_SVAKOV-R7_met.fits;3.97811;26488.8;9.18134;0.682667
20160407110426265_SVAKOV-R7_snap.fits;3.74733;26452.1;3.15767;0
20160407110544601_SVAKOV-R7_met.fits;3.39839;26491.7;15.0086;0.512
20160407110526339_SVAKOV-R7_snap.fits;3.52833;26541.5;4.22202;0
20160407110626414_SVAKOV-R7_snap.fits;3.7222;26452.1;3.36649;0
20160407110727854_SVAKOV-R7_met.fits;3.7925;26487.3;11.982;0.341333
20160407110740142_SVAKOV-R7_met.fits;3.43646;26497.6;17.5007;0.170667
20160407110745945_SVAKOV-R7_met.fits;3.53353;26500.5;12.4297;0.341333
20160407110726489_SVAKOV-R7_snap.fits;3.4703;26465.3;3.19258;0
20160407110826563_SVAKOV-R7_snap.fits;3.99698;26493.2;4.64155;0
20160407111006062_SVAKOV-R7_met.fits;4.13369;26494.6;9.42252;0.170667
20160407111018179_SVAKOV-R7_met.fits;3.76348;26506.3;7.7125;0.170667
20160407110926638_SVAKOV-R7_snap.fits;3.94143;26468.3;3.23994;0
20160407111020739_SVAKOV-R7_met.fits;3.20065;26488.8;9.79565;0.170667
20160407111026713_SVAKOV-R7_snap.fits;4.059;26506.3;4.16405;0
20160407111131566_SVAKOV-R7_met.fits;4.10535;26494.6;18.3391;0.341333
20160407111126788_SVAKOV-R7_snap.fits;3.60071;26535.6;3.04331;0
20160407111226179_SVAKOV-R7_met.fits;3.47382;26518.1;13.1174;4.608
20160407111226862_SVAKOV-R7_snap.fits;3.41978;26516.6;3.20733;0
20160407111326937_SVAKOV-R7_snap.fits;3.62385;26494.6;4.25272;0
20160407111443225_SVAKOV-R7_met.fits;4.08527;26503.4;30.1242;0.341333
20160407111427011_SVAKOV-R7_snap.fits;4.01759;26450.7;3.88682;0
20160407111527086_SVAKOV-R7_snap.fits;3.93237;26480;3.295;0
20160407111643203_SVAKOV-R7_met.fits;2.9185;26497.6;9.59729;0.341333
20160407111649348_SVAKOV-R7_met.fits;3.88083;26490.2;11.066;0.170667
20160407111627161_SVAKOV-R7_snap.fits;4.19414;26478.5;3.60186;0
20160407111727235_SVAKOV-R7_snap.fits;3.93381;26478.5;2.78429;0
20160407111835843_SVAKOV-R7_met.fits;3.59921;26509.3;13.6207;0.170667
20160407111857689_SVAKOV-R7_met.fits;3.73026;26482.9;7.54795;0.170667
20160407111905028_SVAKOV-R7_met.fits;3.84734;26504.9;23.759;0.341333
20160407111827310_SVAKOV-R7_snap.fits;4.12113;26497.6;2.63271;0
20160407111930628_SVAKOV-R7_met.fits;4.62966;26499;9.72091;0.341333
20160407111951449_SVAKOV-R7_met.fits;3.91955;26506.3;10.0792;0.170667
20160407112014318_SVAKOV-R7_met.fits;3.39555;26543;6.80008;0.170667
20160407111927385_SVAKOV-R7_snap.fits;3.30026;26507.8;3.08689;0
20160407112027459_SVAKOV-R7_snap.fits;3.42468;26471.2;3.75507;0
20160407112218905_SVAKOV-R7_met.fits;3.76892;26503.4;9.68586;0.170667
20160407112127534_SVAKOV-R7_snap.fits;3.60676;26484.4;3.56071;0
20160407112227609_SVAKOV-R7_snap.fits;3.30607;26521;3.43704;0
20160407112401475_SVAKOV-R7_met.fits;4.21145;26510.7;8.60744;0.853333
20160407112327683_SVAKOV-R7_snap.fits;3.58466;26535.6;3.00477;0
20160407112443118_SVAKOV-R7_met.fits;4.44625;26503.4;14.1489;0.341333
20160407112516910_SVAKOV-R7_met.fits;3.90526;26480;9.77733;0.170667
20160407112427758_SVAKOV-R7_snap.fits;4.0532;26541.5;3.46307;0
20160407112527833_SVAKOV-R7_snap.fits;2.98117;26466.8;3.22979;0
20160407112624665_SVAKOV-R7_met.fits;3.49362;26503.4;15.6746;0.341333
20160407112627908_SVAKOV-R7_snap.fits;4.06775;26484.4;3.8637;0
20160407112727982_SVAKOV-R7_snap.fits;3.70999;26484.4;3.71967;0
20160407112830617_SVAKOV-R7_met.fits;3.31491;26516.6;6.74538;0.170667
20160407112828057_SVAKOV-R7_snap.fits;4.08453;26474.1;3.16042;0
20160407112935811_SVAKOV-R7_met.fits;3.89505;26502;17.27;0.170667
20160407112928131_SVAKOV-R7_snap.fits;3.70665;26496.1;4.41691;0
20160407113050393_SVAKOV-R7_met.fits;3.69716;26509.3;19.1849;0.512
20160407113116846_SVAKOV-R7_met.fits;3.89639;26496.1;43.5818;0.682667
20160407113028206_SVAKOV-R7_snap.fits;3.72627;26469.7;3.58985;0
20160407113155929_SVAKOV-R7_met.fits;3.90454;26502;8.3097;0.170667
20160407113128281_SVAKOV-R7_snap.fits;3.89126;26532.7;3.015;0
20160407113314606_SVAKOV-R7_met.fits;3.88724;26519.5;21.5896;0.170667
20160407113228355_SVAKOV-R7_snap.fits;3.9833;26534.2;2.5983;0
20160407113328430_SVAKOV-R7_snap.fits;4.34976;26485.8;3.54277;0
20160407113428505_SVAKOV-R7_snap.fits;3.84847;26490.2;2.42097;0
20160407113523289_SVAKOV-R7_met.fits;3.89355;26510.7;11.1678;0.341333
20160407113609881_SVAKOV-R7_met.fits;3.80282;26452.1;12.5331;2.38933
20160407113616878_SVAKOV-R7_met.fits;3.75277;26487.3;10.0478;0.170667
20160407113528579_SVAKOV-R7_snap.fits;3.48673;26545.9;3.50768;0
20160407113628654_SVAKOV-R7_snap.fits;4.3312;26459.5;3.18793;0
20160407113728729_SVAKOV-R7_snap.fits;4.2485;26503.4;3.37826;0
20160407113828803_SVAKOV-R7_snap.fits;3.24005;26493.2;3.41994;0
20160407113925977_SVAKOV-R7_met.fits;3.29458;26499;7.88573;0.170667
20160407114004377_SVAKOV-R7_met.fits;3.7023;26496.1;39.043;0.341333
20160407113928878_SVAKOV-R7_snap.fits;3.0443;26491.7;3.04581;0
20160407114028953_SVAKOV-R7_snap.fits;3.41047;26475.6;2.97085;0
20160407114207257_SVAKOV-R7_met.fits;3.65392;26502;19.3009;0.170667
20160407114129028_SVAKOV-R7_snap.fits;3.63424;26519.5;3.31501;0
20160407114241902_SVAKOV-R7_met.fits;3.70077;26493.2;10.4526;0.170667
20160407114317913_SVAKOV-R7_met.fits;4.5003;26499;9.59915;0.512
20160407114229102_SVAKOV-R7_snap.fits;4.94496;26516.6;7.59578;0
20160407114324228_SVAKOV-R7_met.fits;3.53838;26515.1;16.284;0.170667
20160407114336515_SVAKOV-R7_met.fits;3.51255;26502;23.6304;0.341333
20160407114340099_SVAKOV-R7_met.fits;4.33133;26503.4;12.808;0.170667
20160407114329177_SVAKOV-R7_snap.fits;3.82843;26540;3.41401;0
20160407114457923_SVAKOV-R7_met.fits;3.55072;26478.5;17.818;0.341333
20160407114429251_SVAKOV-R7_snap.fits;3.93782;26521;3.55461;0
20160407114529326_SVAKOV-R7_snap.fits;3.63203;26471.2;3.30603;0
20160407114719406_SVAKOV-R7_met.fits;4.41264;26488.8;9.03558;0.170667
20160407114629401_SVAKOV-R7_snap.fits;3.99689;26500.5;3.57414;0
20160407114729475_SVAKOV-R7_snap.fits;4.02508;26459.5;3.76679;0
20160407114829550_SVAKOV-R7_snap.fits;4.1409;26509.3;3.76284;0
20160407115008025_SVAKOV-R7_met.fits;4.31539;26516.6;28.1859;0.341333
20160407114929625_SVAKOV-R7_snap.fits;4.14039;26485.8;3.26419;0
20160407115029699_SVAKOV-R7_snap.fits;3.67615;26502;3.24098;0
20160407115129774_SVAKOV-R7_snap.fits;3.51528;26529.8;3.04666;0
20160407115229849_SVAKOV-R7_snap.fits;4.05719;26522.5;4.04198;0
20160407115322073_SVAKOV-R7_met.fits;3.9564;26491.7;11.8589;2.38933
20160407115410542_SVAKOV-R7_met.fits;3.89328;26502;9.49101;0.170667
20160407115329923_SVAKOV-R7_snap.fits;4.32525;26532.7;3.73269;0
20160407115429998_SVAKOV-R7_snap.fits;3.67635;26487.3;3.39084;0
20160407115546286_SVAKOV-R7_met.fits;3.6582;26497.6;11.9342;0.170667
20160407115549529_SVAKOV-R7_met.fits;4.36356;26504.9;12.3031;0.170667
20160407115615811_SVAKOV-R7_met.fits;3.36908;26502;6.8512;1.70667
20160407115530073_SVAKOV-R7_snap.fits;3.97914;26526.9;3.26908;0
20160407115640899_SVAKOV-R7_met.fits;4.4466;26480;9.43566;0.512
20160407115630148_SVAKOV-R7_snap.fits;3.6022;26528.3;3.67531;0
20160407115816643_SVAKOV-R7_met.fits;3.43722;26506.3;7.30994;0.170667
20160407115730222_SVAKOV-R7_snap.fits;3.74309;26460.9;3.86789;0
20160407115849753_SVAKOV-R7_met.fits;4.12098;26502;19.1978;0.341333
20160407115830297_SVAKOV-R7_snap.fits;3.23672;26477.1;3.13427;0
20160407115930371_SVAKOV-R7_snap.fits;3.60728;26480;3.23652;0
