# file name; noise; peak f.; mag.; duration
20160407000036761_SVAKOV-R7_snap.fits;12.8148;26484.4;12.962;0
20160407000136835_SVAKOV-R7_snap.fits;15.1809;26509.3;12.4612;0
20160407000236910_SVAKOV-R7_snap.fits;14.6116;26499;14.1741;0
20160407000332377_SVAKOV-R7_met.fits;14.1612;26499;29.3493;0.170667
20160407000336985_SVAKOV-R7_snap.fits;18.3656;26534.2;16.0625;0
20160407000458905_SVAKOV-R7_met.fits;15.451;26460.9;35.0908;0.170667
20160407000437059_SVAKOV-R7_snap.fits;16.0924;26525.4;15.0581;0
20160407000537134_SVAKOV-R7_snap.fits;17.6358;26465.3;14.9057;0
20160407000637209_SVAKOV-R7_snap.fits;14.939;26458;14.7657;0
20160407000737283_SVAKOV-R7_snap.fits;15.824;26456.5;14.3548;0
20160407000837358_SVAKOV-R7_snap.fits;16.209;26516.6;10.3181;0
20160407000937433_SVAKOV-R7_snap.fits;14.9336;26547.4;13.4933;0
20160407001037508_SVAKOV-R7_snap.fits;13.758;26504.9;9.97742;0
20160407001137582_SVAKOV-R7_snap.fits;15.3682;26502;12.539;0
20160407001237657_SVAKOV-R7_snap.fits;16.3949;26543;13.8811;0
20160407001337731_SVAKOV-R7_snap.fits;13.6673;26459.5;9.87787;0
20160407001437806_SVAKOV-R7_snap.fits;12.3333;26491.7;8.90833;0
20160407001537881_SVAKOV-R7_snap.fits;15.7371;26507.8;11.6127;0
20160407001637955_SVAKOV-R7_snap.fits;12.7416;26547.4;8.94815;0
20160407001755438_SVAKOV-R7_met.fits;16.6157;26506.3;34.0081;0.170667
20160407001738030_SVAKOV-R7_snap.fits;19.5434;26450.7;15.7898;0
20160407001838105_SVAKOV-R7_snap.fits;14.944;26529.8;14.6097;0
20160407001943641_SVAKOV-R7_met.fits;15.7191;26502;33.5637;0.170667
20160407001938179_SVAKOV-R7_snap.fits;16.5354;26540;11.8674;0
20160407002038254_SVAKOV-R7_snap.fits;14.6088;26450.7;13.3792;0
20160407002138329_SVAKOV-R7_snap.fits;16.6874;26460.9;11.7742;0
20160407002238403_SVAKOV-R7_snap.fits;14.4964;26471.2;11.4235;0
20160407002338478_SVAKOV-R7_snap.fits;11.8871;26462.4;14.1382;0
20160407002438553_SVAKOV-R7_snap.fits;16.5731;26452.1;15.5219;0
20160407002538628_SVAKOV-R7_snap.fits;15.5239;26487.3;14.3124;0
20160407002638702_SVAKOV-R7_snap.fits;14.3587;26459.5;10.9745;0
20160407002738777_SVAKOV-R7_snap.fits;15.1711;26515.1;17.0706;0
20160407002838851_SVAKOV-R7_snap.fits;15.4262;26478.5;11.5497;0
20160407003016643_SVAKOV-R7_met.fits;17.9958;26488.8;63.3245;0.170667
20160407002938926_SVAKOV-R7_snap.fits;11.5805;26528.3;10.0809;0
20160407003125763_SVAKOV-R7_met.fits;11.8588;26503.4;33.0125;0.170667
20160407003039001_SVAKOV-R7_snap.fits;14.4156;26449.2;11.5647;0
20160407003139075_SVAKOV-R7_snap.fits;14.0312;26515.1;12.1084;0
20160407003239150_SVAKOV-R7_snap.fits;12.1606;26506.3;10.6078;0
20160407003339225_SVAKOV-R7_snap.fits;15.1555;26449.2;14.1054;0
20160407003505753_SVAKOV-R7_met.fits;14.8553;26488.8;33.3884;0.170667
20160407003439299_SVAKOV-R7_snap.fits;14.8515;26478.5;10.8302;0
20160407003539374_SVAKOV-R7_snap.fits;13.7171;26503.4;8.8113;0
20160407003704025_SVAKOV-R7_met.fits;11.74;26488.8;25.9454;0.341333
20160407003639449_SVAKOV-R7_snap.fits;9.93722;26478.5;10.8806;0
20160407003739523_SVAKOV-R7_snap.fits;10.6046;26487.3;8.76897;0
20160407003839598_SVAKOV-R7_snap.fits;9.93993;26484.4;7.7634;0
20160407003939673_SVAKOV-R7_snap.fits;10.9246;26472.7;10.2143;0
20160407004039748_SVAKOV-R7_snap.fits;11.3594;26453.6;9.66711;0
20160407004139822_SVAKOV-R7_snap.fits;10.7562;26493.2;8.15998;0
20160407004239897_SVAKOV-R7_snap.fits;8.57527;26465.3;7.86198;0
20160407004339971_SVAKOV-R7_snap.fits;9.98518;26469.7;7.4271;0
20160407004440046_SVAKOV-R7_snap.fits;4.91253;26521;4.20519;0
20160407004540121_SVAKOV-R7_snap.fits;5.07277;26519.5;4.16656;0
20160407004640195_SVAKOV-R7_snap.fits;11.9513;26503.4;10.0626;0
20160407004754094_SVAKOV-R7_met.fits;10.497;26504.9;33.5331;0.512
20160407004740270_SVAKOV-R7_snap.fits;9.0919;26519.5;7.68618;0
20160407004840345_SVAKOV-R7_snap.fits;7.01428;26526.9;4.84469;0
20160407005032131_SVAKOV-R7_met.fits;8.26842;26515.1;17.2276;0.170667
20160407004940419_SVAKOV-R7_snap.fits;9.78503;26531.2;8.35917;0
20160407005040494_SVAKOV-R7_snap.fits;8.79366;26465.3;7.44536;0
20160407005140569_SVAKOV-R7_snap.fits;9.18634;26474.1;6.89454;0
20160407005249348_SVAKOV-R7_met.fits;4.79283;26490.2;26.6193;0.341333
20160407005240643_SVAKOV-R7_snap.fits;8.795;26458;6.03683;0
20160407005340718_SVAKOV-R7_snap.fits;5.09889;26504.9;3.82233;0
20160407005457518_SVAKOV-R7_met.fits;6.78301;26500.5;15.3146;0.170667
20160407005440793_SVAKOV-R7_snap.fits;3.65504;26506.3;4.49608;0
20160407005535748_SVAKOV-R7_met.fits;3.8798;26477.1;10.8781;0.341333
20160407005540868_SVAKOV-R7_snap.fits;5.70096;26534.2;5.20474;0
20160407005640942_SVAKOV-R7_snap.fits;4.4221;26544.4;3.65571;0
20160407005741017_SVAKOV-R7_snap.fits;4.24292;26468.3;3.48681;0
20160407005903108_SVAKOV-R7_met.fits;5.05309;26490.2;15.1928;0.341333
20160407005841091_SVAKOV-R7_snap.fits;4.07937;26526.9;2.77141;0
20160407005941166_SVAKOV-R7_snap.fits;3.86592;26528.3;3.15594;0
