# file name; noise; peak f.; mag.; duration
20160407210010691_SVAKOV-R7_snap.fits;4.82592;26522.5;3.80952;0
20160407210126638_SVAKOV-R7_met.fits;3.78777;26493.2;8.94601;0.170667
20160407210110766_SVAKOV-R7_snap.fits;4.82884;26512.2;3.19293;0
20160407210210841_SVAKOV-R7_snap.fits;4.56066;26537.1;4.15585;0
20160407210315011_SVAKOV-R7_met.fits;3.93192;26513.7;9.92603;0.170667
20160407210347609_SVAKOV-R7_met.fits;4.54193;26485.8;16.0649;0.341333
20160407210310915_SVAKOV-R7_snap.fits;3.74541;26534.2;2.87699;0
20160407210419011_SVAKOV-R7_met.fits;3.64319;26502;20.7727;0.341333
20160407210410990_SVAKOV-R7_snap.fits;3.93385;26496.1;2.94443;0
20160407210511065_SVAKOV-R7_snap.fits;3.96816;26453.6;4.07633;0
20160407210650905_SVAKOV-R7_met.fits;3.90899;26500.5;8.67721;0.170667
20160407210611139_SVAKOV-R7_snap.fits;4.73355;26537.1;5.04838;0
20160407210721625_SVAKOV-R7_met.fits;4.16795;26506.3;11.8934;0.512
20160407210751491_SVAKOV-R7_met.fits;3.79076;26496.1;20.4175;1.70667
20160407210711214_SVAKOV-R7_snap.fits;3.48133;26537.1;3.41881;0
20160407210831769_SVAKOV-R7_met.fits;4.92193;26494.6;12.5482;0.170667
20160407210811289_SVAKOV-R7_snap.fits;4.5369;26449.2;4.3261;0
20160407210911363_SVAKOV-R7_snap.fits;4.72656;26519.5;4.85506;0
20160407211033113_SVAKOV-R7_met.fits;4.8998;26504.9;11.1852;0.170667
20160407211011438_SVAKOV-R7_snap.fits;3.91897;26535.6;3.8555;0
20160407211111513_SVAKOV-R7_snap.fits;3.54626;26513.7;3.69763;0
20160407211211588_SVAKOV-R7_snap.fits;4.36865;26471.2;3.7984;0
20160407211311662_SVAKOV-R7_snap.fits;4.92428;26494.6;3.60402;0
20160407211414638_SVAKOV-R7_met.fits;4.5288;26503.4;18.5489;0.170667
20160407211411737_SVAKOV-R7_snap.fits;4.92142;26482.9;4.43544;0
20160407211555502_SVAKOV-R7_met.fits;5.22084;26491.7;22.252;0.170667
20160407211511811_SVAKOV-R7_snap.fits;5.14579;26452.1;4.78953;0
20160407211611886_SVAKOV-R7_snap.fits;5.35406;26490.2;4.44114;0
20160407211753091_SVAKOV-R7_met.fits;4.88814;26496.1;37.131;0.512
20160407211711961_SVAKOV-R7_snap.fits;4.17546;26490.2;4.59053;0
20160407211824835_SVAKOV-R7_met.fits;4.2729;26507.8;10.0639;0.170667
20160407211812035_SVAKOV-R7_snap.fits;4.80117;26507.8;3.79729;0
20160407211940270_SVAKOV-R7_met.fits;4.08504;26499;21.8872;0.170667
20160407211912110_SVAKOV-R7_snap.fits;5.10101;26506.3;4.49118;0
20160407212008942_SVAKOV-R7_met.fits;4.27287;26506.3;9.51969;0.170667
20160407212012185_SVAKOV-R7_snap.fits;3.65247;26465.3;4.37171;0
20160407212107139_SVAKOV-R7_met.fits;4.01564;26478.5;9.32922;0.170667
20160407212112259_SVAKOV-R7_snap.fits;4.63961;26450.7;3.49521;0
20160407212231961_SVAKOV-R7_met.fits;4.83115;26481.4;22.1027;0.341333
20160407212212334_SVAKOV-R7_snap.fits;4.06376;26519.5;3.42363;0
20160407212312409_SVAKOV-R7_snap.fits;5.13453;26468.3;4.25612;0
20160407212458051_SVAKOV-R7_met.fits;4.86469;26502;34.9603;0.512
20160407212412483_SVAKOV-R7_snap.fits;4.92683;26547.4;5.30573;0
20160407212512558_SVAKOV-R7_met.fits;4.30956;26496.1;15.3187;0.170667
20160407212538158_SVAKOV-R7_met.fits;5.86971;26500.5;23.2918;0.170667
20160407212605635_SVAKOV-R7_met.fits;4.47604;26515.1;60.7215;0.341333
20160407212512558_SVAKOV-R7_snap.fits;3.27768;26543;3.29216;0
20160407212612633_SVAKOV-R7_snap.fits;4.97211;26541.5;3.91754;0
20160407212756398_SVAKOV-R7_met.fits;4.72011;26545.9;9.6157;0.682667
20160407212712708_SVAKOV-R7_snap.fits;4.52938;26477.1;4.49273;0
20160407212826777_SVAKOV-R7_met.fits;3.94638;26499;8.27651;0.170667
20160407212812782_SVAKOV-R7_snap.fits;5.11006;26462.4;3.58198;0
20160407212912857_SVAKOV-R7_snap.fits;4.34982;26499;4.45349;0
20160407213012931_SVAKOV-R7_snap.fits;4.53502;26499;4.17477;0
20160407213113006_SVAKOV-R7_snap.fits;4.04474;26525.4;3.31616;0
20160407213220931_SVAKOV-R7_met.fits;5.12217;26506.3;10.6754;0.170667
20160407213213081_SVAKOV-R7_snap.fits;4.45733;26493.2;4.43791;0
20160407213313155_SVAKOV-R7_snap.fits;6.6034;26534.2;3.14682;0
20160407213413230_SVAKOV-R7_snap.fits;4.54915;26502;4.23983;0
20160407213549828_SVAKOV-R7_met.fits;4.23115;26493.2;15.0495;0.341333
20160407213513305_SVAKOV-R7_snap.fits;4.24684;26509.3;4.50954;0
20160407213613379_SVAKOV-R7_snap.fits;4.72002;26537.1;3.49178;0
20160407213737518_SVAKOV-R7_met.fits;3.92138;26493.2;15.5966;0.170667
20160407213713454_SVAKOV-R7_snap.fits;4.56361;26460.9;3.41289;0
20160407213813529_SVAKOV-R7_snap.fits;5.47849;26460.9;3.96733;0
20160407213913603_SVAKOV-R7_snap.fits;4.97636;26460.9;3.0393;0
20160407214100270_SVAKOV-R7_met.fits;3.84139;26499;36.5286;0.512
20160407214013678_SVAKOV-R7_snap.fits;5.00753;26529.8;4.40464;0
20160407214144473_SVAKOV-R7_met.fits;4.99924;26482.9;22.8902;0.512
20160407214113753_SVAKOV-R7_snap.fits;5.50131;26541.5;4.70157;0
20160407214213828_SVAKOV-R7_snap.fits;4.33476;26522.5;4.77803;0
20160407214313902_SVAKOV-R7_snap.fits;5.27284;26490.2;3.86271;0
20160407214413977_SVAKOV-R7_snap.fits;4.1375;26526.9;3.98093;0
20160407214514051_SVAKOV-R7_snap.fits;5.29386;26547.4;4.15459;0
20160407214614468_SVAKOV-R7_met.fits;3.95278;26494.6;14.7816;0.341333
20160407214614126_SVAKOV-R7_snap.fits;4.31653;26493.2;4.29013;0
20160407214714201_SVAKOV-R7_snap.fits;4.18147;26490.2;3.37079;0
20160407214814275_SVAKOV-R7_snap.fits;5.52598;26531.2;5.0531;0
20160407214935854_SVAKOV-R7_met.fits;4.11642;26504.9;11.71;0.170667
20160407214914350_SVAKOV-R7_snap.fits;6.26333;26477.1;4.70375;0
20160407215104942_SVAKOV-R7_met.fits;4.33872;26499;9.68987;0.170667
20160407215014425_SVAKOV-R7_snap.fits;4.99976;26487.3;4.32879;0
20160407215114499_SVAKOV-R7_snap.fits;4.71983;26545.9;2.80694;0
20160407215214574_SVAKOV-R7_snap.fits;5.81381;26449.2;4.2105;0
20160407215314649_SVAKOV-R7_snap.fits;4.8297;26537.1;3.34487;0
20160407215506435_SVAKOV-R7_met.fits;4.69949;26506.3;15.1743;0.170667
20160407215414723_SVAKOV-R7_snap.fits;5.13856;26490.2;5.39117;0
20160407215532548_SVAKOV-R7_met.fits;3.6245;26504.9;10.1964;0.341333
20160407215546883_SVAKOV-R7_met.fits;4.53587;26488.8;18.6592;0.170667
20160407215514798_SVAKOV-R7_snap.fits;4.35687;26529.8;3.47364;0
20160407215614873_SVAKOV-R7_snap.fits;4.20254;26516.6;3.26388;0
20160407215723822_SVAKOV-R7_met.fits;5.29006;26500.5;12.3093;0.170667
20160407215755566_SVAKOV-R7_met.fits;4.90711;26503.4;10.9026;0.170667
20160407215714948_SVAKOV-R7_snap.fits;4.73954;26477.1;2.83226;0
20160407215837209_SVAKOV-R7_met.fits;5.11525;26469.7;13.1082;0.170667
20160407215907758_SVAKOV-R7_met.fits;3.89783;26496.1;8.37166;0.170667
20160407215815022_SVAKOV-R7_snap.fits;4.17334;26493.2;3.50152;0
20160407215915097_SVAKOV-R7_snap.fits;4.27653;26493.2;3.93983;0
