# file name; noise; peak f.; mag.; duration
20220801065105779_SVAKOV-R12_met.fits;0.819084;26506.3;2.07088;0.170667
20220801065144520_SVAKOV-R12_met.fits;1.09698;26488.8;3.00057;0.170667
20220801065153224_SVAKOV-R12_met.fits;0.813458;26477.1;4.96911;0.341333
20220801065217459_SVAKOV-R12_met.fits;0.706795;26485.8;2.36357;0.341333
20220801065251763_SVAKOV-R12_met.fits;0.946771;26522.5;3.46278;0.341333
20220801065425630_SVAKOV-R12_met.fits;1.17476;26491.7;2.40229;0.170667
20220801065636019_SVAKOV-R12_met.fits;0.836441;26494.6;2.14792;0.170667
20220801065638238_SVAKOV-R12_met.fits;0.968148;26506.3;6.51497;0.341333
20220801065655646_SVAKOV-R12_met.fits;0.991283;26463.9;2.79102;0.341333
20220801065753843_SVAKOV-R12_met.fits;1.04529;26493.2;2.44092;0.170667
20220801065806643_SVAKOV-R12_met.fits;0.807023;26522.5;2.17919;0.170667
20220801070013960_SVAKOV-R12_snap.fits;0.925125;26487.3;0.821163;0
20220801070117278_SVAKOV-R12_met.fits;0.960774;26481.4;3.92322;0.170667
20220801070209843_SVAKOV-R12_met.fits;1.06507;26450.7;3.0927;0.341333
20220801070114035_SVAKOV-R12_snap.fits;0.916326;26526.9;0.922447;0
20220801070214110_SVAKOV-R12_snap.fits;1.06897;26525.4;0.647801;0
20220801070313502_SVAKOV-R12_met.fits;1.2125;26487.3;2.81511;0.341333
20220801070336200_SVAKOV-R12_met.fits;0.962188;26518.1;3.44848;0.170667
20220801070314184_SVAKOV-R12_snap.fits;1.00796;26503.4;0.903732;0
20220801070438664_SVAKOV-R12_met.fits;1.07538;26515.1;2.16748;0.170667
20220801070414259_SVAKOV-R12_snap.fits;1.03466;26534.2;0.823329;0
20220801070520990_SVAKOV-R12_met.fits;1.09492;26460.9;6.85518;0.341333
20220801070554099_SVAKOV-R12_met.fits;0.840496;26507.8;1.82283;0.170667
20220801070606899_SVAKOV-R12_met.fits;1.02065;26518.1;3.67014;0.512
20220801070514334_SVAKOV-R12_snap.fits;0.879803;26535.6;0.776787;0
20220801070633694_SVAKOV-R12_met.fits;0.984475;26500.5;2.79271;0.341333
20220801070614408_SVAKOV-R12_snap.fits;1.11115;26474.1;0.654522;0
20220801070710899_SVAKOV-R12_met.fits;1.01016;26493.2;2.61363;0.512
20220801070736840_SVAKOV-R12_met.fits;0.867276;26515.1;5.47969;0.170667
20220801070739571_SVAKOV-R12_met.fits;0.926887;26490.2;2.02166;0.170667
20220801070758686_SVAKOV-R12_met.fits;1.00871;26491.7;2.22175;0.170667
20220801070714483_SVAKOV-R12_snap.fits;1.05202;26482.9;0.899233;0
20220801070827016_SVAKOV-R12_met.fits;1.05188;26472.7;4.93984;0.341333
20220801070814558_SVAKOV-R12_snap.fits;0.985413;26528.3;0.750902;0
20220801070957299_SVAKOV-R12_met.fits;0.847593;26496.1;2.11507;0.170667
20220801070914632_SVAKOV-R12_snap.fits;0.959045;26465.3;0.801324;0
20220801071027336_SVAKOV-R12_met.fits;0.969332;26510.7;5.78946;0.341333
20220801071044062_SVAKOV-R12_met.fits;1.00329;26493.2;2.57698;0.170667
20220801071110515_SVAKOV-R12_met.fits;0.945744;26450.7;2.00519;0.170667
20220801071014707_SVAKOV-R12_snap.fits;0.773307;26488.8;0.622234;0
20220801071114782_SVAKOV-R12_snap.fits;0.864162;26462.4;0.994097;0
20220801071227144_SVAKOV-R12_met.fits;1.15936;26488.8;2.31963;0.341333
20220801071305374_SVAKOV-R12_met.fits;0.822067;26506.3;3.61989;0.512
20220801071214856_SVAKOV-R12_snap.fits;1.01397;26538.6;0.807951;0
20220801071314931_SVAKOV-R12_snap.fits;0.888773;26484.4;0.944037;0
20220801071415006_SVAKOV-R12_snap.fits;0.902364;26499;1.04788;0
20220801071528051_SVAKOV-R12_met.fits;1.06188;26469.7;2.16389;0.170667
20220801071515080_SVAKOV-R12_snap.fits;1.17904;26494.6;0.698198;0
20220801071618568_SVAKOV-R12_met.fits;0.8068;26494.6;2.85282;0.341333
20220801071615155_SVAKOV-R12_snap.fits;1.10244;26450.7;1.01178;0
20220801071757896_SVAKOV-R12_met.fits;0.869634;26499;1.96586;0.170667
20220801071806259_SVAKOV-R12_met.fits;0.808396;26488.8;2.40507;0.341333
20220801071715230_SVAKOV-R12_snap.fits;1.06495;26526.9;0.886124;0
20220801071820083_SVAKOV-R12_met.fits;1.10142;26487.3;8.44259;0.341333
20220801071827934_SVAKOV-R12_met.fits;0.964045;26502;3.15857;0.170667
20220801071851486_SVAKOV-R12_met.fits;0.917443;26487.3;2.00235;0.170667
20220801071815304_SVAKOV-R12_snap.fits;1.0003;26469.7;0.666073;0
20220801071928179_SVAKOV-R12_met.fits;1.04414;26477.1;4.34117;0.341333
20220801071915379_SVAKOV-R12_snap.fits;1.11711;26494.6;0.956052;0
20220801072038494_SVAKOV-R12_met.fits;0.890375;26455.1;6.57083;0.341333
20220801072015454_SVAKOV-R12_snap.fits;0.899021;26452.1;0.679054;0
20220801072202803_SVAKOV-R12_met.fits;0.816253;26513.7;1.93644;0.170667
20220801072115528_SVAKOV-R12_snap.fits;0.916623;26453.6;1.01496;0
20220801072238131_SVAKOV-R12_met.fits;0.830598;26481.4;5.92797;0.341333
20220801072215603_SVAKOV-R12_snap.fits;1.10279;26480;0.722877;0
20220801072315678_SVAKOV-R12_snap.fits;1.11828;26497.6;0.865499;0
20220801072432478_SVAKOV-R12_met.fits;0.950289;26513.7;2.90243;0.170667
20220801072505246_SVAKOV-R12_met.fits;1.1805;26493.2;15.9432;0.512
20220801072415752_SVAKOV-R12_snap.fits;1.03105;26459.5;0.796816;0
20220801072515827_SVAKOV-R12_snap.fits;0.890336;26496.1;0.775789;0
20220801072644403_SVAKOV-R12_met.fits;0.90037;26490.2;4.00596;0.170667
20220801072704200_SVAKOV-R12_met.fits;1.12215;26493.2;2.24693;0.341333
20220801072615902_SVAKOV-R12_snap.fits;1.03112;26506.3;0.768388;0
20220801072715976_SVAKOV-R12_snap.fits;0.762795;26503.4;0.697781;0
20220801072831411_SVAKOV-R12_met.fits;0.831655;26494.6;2.18207;1.024
20220801072848819_SVAKOV-R12_met.fits;0.880564;26497.6;12.5062;0.512
20220801072816051_SVAKOV-R12_snap.fits;1.19407;26462.4;0.839506;0
20220801072916126_SVAKOV-R12_snap.fits;1.1234;26474.1;0.732376;0
20220801073109619_SVAKOV-R12_met.fits;1.02441;26526.9;2.28251;0.170667
20220801073016200_SVAKOV-R12_snap.fits;0.837606;26493.2;1.16918;0
20220801073132830_SVAKOV-R12_met.fits;1.09289;26487.3;2.31847;0.170667
20220801073208499_SVAKOV-R12_met.fits;0.788804;26477.1;8.96878;0.170667
20220801073116275_SVAKOV-R12_snap.fits;0.951462;26472.7;0.809316;0
20220801073216350_SVAKOV-R12_snap.fits;0.787683;26474.1;0.836281;0
20220801073330931_SVAKOV-R12_met.fits;1.00695;26491.7;2.41229;2.048
20220801073341683_SVAKOV-R12_met.fits;1.14722;26510.7;2.76371;0.170667
20220801073357214_SVAKOV-R12_met.fits;0.88946;26475.6;2.7858;0.341333
20220801073316424_SVAKOV-R12_snap.fits;0.965041;26510.7;0.850103;0
20220801073416499_SVAKOV-R12_snap.fits;0.793621;26516.6;1.09254;0
20220801073531934_SVAKOV-R12_met.fits;0.89794;26487.3;1.91751;0.170667
20220801073516574_SVAKOV-R12_snap.fits;0.89474;26463.9;0.772999;0
20220801073616648_SVAKOV-R12_snap.fits;1.04502;26472.7;0.87642;0
20220801073724915_SVAKOV-R12_met.fits;1.07511;26487.3;2.71895;0.170667
20220801073729182_SVAKOV-R12_met.fits;0.81451;26484.4;2.21329;0.341333
20220801073716723_SVAKOV-R12_snap.fits;0.723537;26534.2;0.912988;0
20220801073853150_SVAKOV-R12_met.fits;1.04091;26494.6;4.0555;0.170667
20220801073816798_SVAKOV-R12_snap.fits;1.0446;26466.8;0.87769;0
20220801073916872_SVAKOV-R12_snap.fits;0.946891;26537.1;0.841599;0
20220801074108659_SVAKOV-R12_met.fits;0.997414;26507.8;4.15284;0.341333
20220801074016947_SVAKOV-R12_snap.fits;0.856766;26480;0.883177;0
20220801074124019_SVAKOV-R12_met.fits;0.956309;26500.5;2.2496;0.170667
20220801074117022_SVAKOV-R12_snap.fits;0.915678;26456.5;0.732203;0
20220801074253960_SVAKOV-R12_met.fits;0.883585;26481.4;6.11331;0.341333
20220801074304712_SVAKOV-R12_met.fits;1.0953;26487.3;2.21877;0.341333
20220801074312051_SVAKOV-R12_met.fits;0.964208;26497.6;8.34011;0.512
20220801074217096_SVAKOV-R12_snap.fits;0.743609;26541.5;0.715246;0
20220801074411614_SVAKOV-R12_met.fits;0.85915;26494.6;1.82885;0.170667
20220801074317171_SVAKOV-R12_snap.fits;1.05165;26543;0.728789;0
20220801074426632_SVAKOV-R12_met.fits;1.03282;26484.4;2.06616;0.170667
20220801074431070_SVAKOV-R12_met.fits;1.13443;26462.4;3.85361;3.072
20220801074457182_SVAKOV-R12_met.fits;1.00635;26485.8;8.72207;0.341333
20220801074417246_SVAKOV-R12_snap.fits;1.08185;26494.6;0.84993;0
20220801074542238_SVAKOV-R12_met.fits;1.12768;26499;3.27807;0.341333
20220801074517320_SVAKOV-R12_snap.fits;1.00555;26459.5;0.917649;0
20220801074629342_SVAKOV-R12_met.fits;0.885254;26497.6;2.64873;0.170667
20220801074617395_SVAKOV-R12_snap.fits;1.0423;26491.7;0.643748;0
20220801074716446_SVAKOV-R12_met.fits;1.01411;26497.6;4.81334;0.170667
20220801074722078_SVAKOV-R12_met.fits;0.918401;26500.5;6.84872;0.341333
20220801074717470_SVAKOV-R12_snap.fits;0.820985;26478.5;0.714581;0
20220801074828296_SVAKOV-R12_met.fits;0.838517;26481.4;2.66577;0.341333
20220801074817544_SVAKOV-R12_snap.fits;1.00115;26526.9;0.779191;0
20220801074953971_SVAKOV-R12_met.fits;0.73703;26494.6;7.99291;0.512
20220801074917619_SVAKOV-R12_snap.fits;0.852706;26518.1;0.871782;0
20220801075017694_SVAKOV-R12_snap.fits;0.814113;26485.8;0.698638;0
20220801075117768_SVAKOV-R12_snap.fits;0.803153;26499;0.975383;0
20220801075217843_SVAKOV-R12_snap.fits;0.786183;26469.7;0.697493;0
20220801075317918_SVAKOV-R12_snap.fits;0.823258;26513.7;0.967475;0
20220801075417992_SVAKOV-R12_snap.fits;0.779733;26485.8;0.65855;0
20220801075518067_SVAKOV-R12_snap.fits;0.946475;26532.7;0.805377;0
20220801075618142_SVAKOV-R12_snap.fits;0.887297;26541.5;0.809244;0
20220801075718216_SVAKOV-R12_snap.fits;0.960834;26502;0.786167;0
20220801075818291_SVAKOV-R12_snap.fits;0.778864;26534.2;0.815257;0
20220801075918366_SVAKOV-R12_snap.fits;0.768311;26541.5;1.22027;0
