# file name; noise; peak f.; mag.; duration
20220801035659784_SVAKOV-R12_met.fits;1.63443;26497.6;3.31595;4.43733
20220801035814536_SVAKOV-R12_met.fits;1.402;26491.7;3.91607;0.512
20220801035838259_SVAKOV-R12_met.fits;1.5441;26525.4;3.25435;0.512
20220801035913758_SVAKOV-R12_met.fits;1.20493;26477.1;2.84196;0.170667
20220801035946526_SVAKOV-R12_met.fits;1.30705;26510.7;3.06094;0.170667
20220801040017758_SVAKOV-R12_met.fits;2.35847;26496.1;11.8192;0.341333
20220801040000520_SVAKOV-R12_snap.fits;1.72683;26499;1.84515;0
20220801040100595_SVAKOV-R12_snap.fits;2.15444;26466.8;2.17005;0
20220801040200670_SVAKOV-R12_snap.fits;1.7995;26547.4;1.81616;0
20220801040335390_SVAKOV-R12_met.fits;1.68899;26538.6;3.92248;0.170667
20220801040300744_SVAKOV-R12_snap.fits;1.58098;26515.1;1.67243;0
20220801040431710_SVAKOV-R12_met.fits;2.11037;26518.1;4.63335;6.144
20220801040440072_SVAKOV-R12_met.fits;1.54779;26518.1;12.2906;1.70667
20220801040400819_SVAKOV-R12_snap.fits;2.66606;26488.8;1.91485;0
20220801040458504_SVAKOV-R12_met.fits;1.31962;26488.8;2.81576;0.341333
20220801040500894_SVAKOV-R12_snap.fits;1.83849;26456.5;1.41735;0
20220801040600968_SVAKOV-R12_snap.fits;1.54217;26487.3;1.35061;0
20220801040727496_SVAKOV-R12_met.fits;1.31163;26504.9;4.12301;2.56
20220801040701043_SVAKOV-R12_snap.fits;1.91107;26455.1;1.54496;0
20220801040801118_SVAKOV-R12_snap.fits;1.87282;26529.8;1.24776;0
20220801040901192_SVAKOV-R12_snap.fits;1.53781;26506.3;1.75064;0
20220801041001267_SVAKOV-R12_snap.fits;1.58956;26510.7;1.21889;0
20220801041101342_SVAKOV-R12_snap.fits;1.62202;26535.6;1.71834;0
20220801041248008_SVAKOV-R12_met.fits;1.43395;26496.1;4.64062;0.341333
20220801041201416_SVAKOV-R12_snap.fits;2.06951;26466.8;1.46569;0
20220801041325214_SVAKOV-R12_met.fits;1.45226;26502;2.99892;0.170667
20220801041301491_SVAKOV-R12_snap.fits;1.79228;26523.9;1.87184;0
20220801041401395_SVAKOV-R12_met.fits;1.56646;26547.4;3.95269;0.341333
20220801041447304_SVAKOV-R12_met.fits;1.84895;26506.3;10.128;0.341333
20220801041453619_SVAKOV-R12_met.fits;1.76985;26506.3;4.11897;0.341333
20220801041401566_SVAKOV-R12_snap.fits;1.28475;26541.5;1.17224;0
20220801041503518_SVAKOV-R12_met.fits;1.23125;26455.1;4.0764;0.341333
20220801041550963_SVAKOV-R12_met.fits;1.50878;26493.2;7.30684;0.341333
20220801041501640_SVAKOV-R12_snap.fits;1.39362;26525.4;1.63178;0
20220801041605640_SVAKOV-R12_met.fits;1.59512;26477.1;3.92052;0.170667
20220801041654792_SVAKOV-R12_met.fits;1.50945;26493.2;3.18669;0.170667
20220801041657352_SVAKOV-R12_met.fits;1.97601;26503.4;11.9617;0.341333
20220801041601715_SVAKOV-R12_snap.fits;1.24505;26541.5;1.13295;0
20220801041701790_SVAKOV-R12_snap.fits;1.83134;26453.6;1.62139;0
20220801041803400_SVAKOV-R12_met.fits;1.54443;26502;4.60719;0.170667
20220801041801864_SVAKOV-R12_snap.fits;1.9797;26490.2;1.44975;0
20220801041900403_SVAKOV-R12_met.fits;1.52659;26484.4;4.95913;0.170667
20220801041939315_SVAKOV-R12_met.fits;1.76889;26480;18.6354;0.341333
20220801041901939_SVAKOV-R12_snap.fits;1.96858;26506.3;1.21879;0
20220801042002014_SVAKOV-R12_snap.fits;2.29378;26543;2.13925;0
20220801042102088_SVAKOV-R12_snap.fits;2.02344;26482.9;1.91225;0
20220801042202334_SVAKOV-R12_met.fits;1.60548;26516.6;6.42847;0.512
20220801042225203_SVAKOV-R12_met.fits;1.79671;26506.3;6.73855;0.170667
20220801042229299_SVAKOV-R12_met.fits;1.70309;26487.3;6.03098;0.341333
20220801042254899_SVAKOV-R12_met.fits;2.15128;26493.2;9.44639;0.170667
20220801042202163_SVAKOV-R12_snap.fits;1.93237;26513.7;1.69836;0
20220801042313672_SVAKOV-R12_met.fits;1.31396;26491.7;3.18388;0.170667
20220801042350366_SVAKOV-R12_met.fits;1.53306;26544.4;4.92564;1.536
20220801042302238_SVAKOV-R12_snap.fits;1.35316;26538.6;1.15502;0
20220801042359923_SVAKOV-R12_met.fits;1.32022;26487.3;3.15753;0.170667
20220801042453683_SVAKOV-R12_met.fits;1.89166;26493.2;5.44555;0.170667
20220801042402312_SVAKOV-R12_snap.fits;1.33355;26528.3;1.49151;0
20220801042518259_SVAKOV-R12_met.fits;1.29744;26507.8;2.88008;0.170667
20220801042524915_SVAKOV-R12_met.fits;1.46394;26499;2.98849;0.170667
20220801042558536_SVAKOV-R12_met.fits;1.20331;26487.3;3.56138;0.170667
20220801042502387_SVAKOV-R12_snap.fits;1.68578;26529.8;1.96885;0
20220801042630280_SVAKOV-R12_met.fits;1.40871;26491.7;3.4094;0.170667
20220801042634035_SVAKOV-R12_met.fits;1.59684;26504.9;12.1202;0.853333
20220801042602462_SVAKOV-R12_snap.fits;1.93437;26523.9;1.63958;0
20220801042716360_SVAKOV-R12_met.fits;1.53329;26522.5;3.71301;0.512
20220801042750152_SVAKOV-R12_met.fits;1.82269;26497.6;3.74475;0.170667
20220801042702536_SVAKOV-R12_snap.fits;1.61614;26490.2;1.04107;0
20220801042838280_SVAKOV-R12_met.fits;1.49734;26477.1;3.02169;0.512
20220801042802611_SVAKOV-R12_snap.fits;1.59673;26513.7;1.55581;0
20220801042914632_SVAKOV-R12_met.fits;1.26673;26503.4;4.73035;0.170667
20220801042902686_SVAKOV-R12_snap.fits;1.54204;26547.4;1.29228;0
20220801043002760_SVAKOV-R12_snap.fits;1.65291;26504.9;1.67323;0
20220801043107614_SVAKOV-R12_met.fits;1.946;26485.8;4.35485;0.170667
20220801043102835_SVAKOV-R12_snap.fits;1.61154;26474.1;1.87727;0
20220801043202910_SVAKOV-R12_snap.fits;1.22027;26535.6;1.36089;0
20220801043317320_SVAKOV-R12_met.fits;1.77147;26496.1;6.33326;0.341333
20220801043348552_SVAKOV-R12_met.fits;1.81055;26519.5;4.50128;0.170667
20220801043302984_SVAKOV-R12_snap.fits;1.59977;26497.6;1.39429;0
20220801043422174_SVAKOV-R12_met.fits;0.965588;26496.1;2.20967;0.170667
20220801043403059_SVAKOV-R12_snap.fits;1.49463;26487.3;1.17561;0
20220801043503134_SVAKOV-R12_snap.fits;1.55073;26522.5;1.53513;0
20220801043615326_SVAKOV-R12_met.fits;1.3127;26474.1;2.92408;0.170667
20220801043603208_SVAKOV-R12_snap.fits;1.6238;26538.6;1.31823;0
20220801043714888_SVAKOV-R12_met.fits;1.44953;26499;4.00716;0.170667
20220801043703283_SVAKOV-R12_snap.fits;1.53289;26465.3;1.67914;0
20220801043803358_SVAKOV-R12_snap.fits;1.56553;26545.9;1.07228;0
20220801043900360_SVAKOV-R12_met.fits;1.39375;26503.4;8.19331;0.682667
20220801043903432_SVAKOV-R12_snap.fits;1.45719;26487.3;1.01609;0
20220801044003507_SVAKOV-R12_snap.fits;1.34651;26532.7;1.1102;0
20220801044103582_SVAKOV-R12_snap.fits;1.50244;26456.5;1.20013;0
20220801044203656_SVAKOV-R12_snap.fits;1.27663;26480;0.950066;0
20220801044303731_SVAKOV-R12_snap.fits;1.68225;26521;1.59608;0
20220801044422408_SVAKOV-R12_met.fits;1.31633;26535.6;4.28477;0.341333
20220801044445448_SVAKOV-R12_met.fits;1.90382;26481.4;4.78288;0.341333
20220801044403806_SVAKOV-R12_snap.fits;1.45216;26484.4;1.48438;0
20220801044552179_SVAKOV-R12_met.fits;1.53712;26513.7;16.8136;0.341333
20220801044503880_SVAKOV-R12_snap.fits;1.49764;26450.7;1.21701;0
20220801044603955_SVAKOV-R12_snap.fits;1.4412;26449.2;1.30542;0
20220801044704030_SVAKOV-R12_snap.fits;2.01839;26450.7;1.56258;0
20220801044804104_SVAKOV-R12_snap.fits;1.60835;26482.9;1.59199;0
20220801044907763_SVAKOV-R12_met.fits;1.31023;26509.3;3.6083;0.170667
20220801044931827_SVAKOV-R12_met.fits;1.42394;26478.5;3.15193;0.170667
20220801044939848_SVAKOV-R12_met.fits;1.60023;26474.1;3.39662;0.341333
20220801044904179_SVAKOV-R12_snap.fits;1.73919;26482.9;1.35786;0
20220801045024222_SVAKOV-R12_met.fits;1.58589;26494.6;3.70344;0.170667
20220801045004254_SVAKOV-R12_snap.fits;1.81114;26474.1;1.69523;0
20220801045104328_SVAKOV-R12_snap.fits;1.84131;26477.1;1.44636;0
20220801045204403_SVAKOV-R12_snap.fits;1.57299;26512.2;0.982592;0
20220801045304478_SVAKOV-R12_snap.fits;1.37403;26543;1.81162;0
20220801045404552_SVAKOV-R12_snap.fits;1.79094;26459.5;1.67331;0
20220801045504627_SVAKOV-R12_snap.fits;1.4339;26465.3;1.13824;0
20220801045604702_SVAKOV-R12_snap.fits;1.4241;26475.6;1.10749;0
20220801045704776_SVAKOV-R12_snap.fits;1.55329;26490.2;1.68179;0
20220801045804851_SVAKOV-R12_snap.fits;1.81686;26458;1.74232;0
20220801045904926_SVAKOV-R12_snap.fits;1.4396;26528.3;1.56244;0
