# file name; noise; peak f.; mag.; duration
20220801045129075_SVAKOV-R12_met.fits;1.57427;26500.5;4.73273;0.170667
20220801045148872_SVAKOV-R12_met.fits;1.68929;26493.2;7.24014;0.682667
20220801045355336_SVAKOV-R12_met.fits;1.61275;26503.4;7.38632;0.512
20220801045443123_SVAKOV-R12_met.fits;1.3093;26496.1;2.73435;0.170667
20220801045531592_SVAKOV-R12_met.fits;1.63191;26491.7;7.56156;0.170667
20220801045541662_SVAKOV-R12_met.fits;1.78091;26484.4;3.79409;0.170667
20220801045630814_SVAKOV-R12_met.fits;1.83894;26503.4;4.1915;0.512
20220801045732254_SVAKOV-R12_met.fits;1.6166;26506.3;7.04816;0.512
20220801045835912_SVAKOV-R12_met.fits;1.18016;26497.6;2.92185;2.21867
20220801045953907_SVAKOV-R12_met.fits;1.72345;26487.3;4.08281;0.170667
20220801050005000_SVAKOV-R12_snap.fits;1.30288;26531.2;1.32057;0
20220801050105075_SVAKOV-R12_snap.fits;1.28046;26526.9;0.754352;0
20220801050205150_SVAKOV-R12_snap.fits;1.41871;26484.4;1.51613;0
20220801050340382_SVAKOV-R12_met.fits;1.37556;26497.6;4.86576;0.170667
20220801050305224_SVAKOV-R12_snap.fits;1.33739;26456.5;1.48788;0
20220801050425096_SVAKOV-R12_met.fits;1.57326;26488.8;3.64757;0.341333
20220801050443187_SVAKOV-R12_met.fits;1.17761;26497.6;2.59139;0.170667
20220801050405299_SVAKOV-R12_snap.fits;1.62168;26458;1.22744;0
20220801050505374_SVAKOV-R12_snap.fits;1.75665;26449.2;1.23615;0
20220801050605448_SVAKOV-R12_snap.fits;1.43025;26453.6;2.0293;0
20220801050705523_SVAKOV-R12_snap.fits;1.49301;26487.3;1.16984;0
20220801050808499_SVAKOV-R12_met.fits;1.68922;26503.4;6.06778;0.170667
20220801050818398_SVAKOV-R12_met.fits;1.36768;26487.3;5.7142;0.341333
20220801050835635_SVAKOV-R12_met.fits;1.07026;26487.3;2.40747;1.19467
20220801050805598_SVAKOV-R12_snap.fits;1.60122;26503.4;7.13824;0
20220801050904136_SVAKOV-R12_met.fits;1.60122;26503.4;7.13824;0.341333
20220801050905672_SVAKOV-R12_snap.fits;1.54528;26478.5;1.78849;0
20220801051005747_SVAKOV-R12_snap.fits;1.17651;26504.9;1.25782;0
20220801051201288_SVAKOV-R12_met.fits;1.4205;26490.2;3.01454;0.170667
20220801051105822_SVAKOV-R12_snap.fits;1.80283;26494.6;1.3249;0
20220801051242248_SVAKOV-R12_met.fits;1.45957;26475.6;3.1748;0.170667
20220801051256243_SVAKOV-R12_met.fits;1.75339;26480;3.72943;0.170667
20220801051205896_SVAKOV-R12_snap.fits;1.60922;26462.4;0.97809;0
20220801051305971_SVAKOV-R12_snap.fits;1.52475;26475.6;1.31216;0
20220801051406046_SVAKOV-R12_snap.fits;1.57155;26487.3;1.21123;0
20220801051506120_SVAKOV-R12_snap.fits;1.86038;26534.2;1.65311;0
20220801051606195_SVAKOV-R12_snap.fits;1.9141;26506.3;1.56006;0
20220801051726920_SVAKOV-R12_met.fits;1.67058;26478.5;4.04757;0.341333
20220801051706270_SVAKOV-R12_snap.fits;1.94112;26459.5;1.8323;0
20220801051806344_SVAKOV-R12_snap.fits;1.698;26487.3;1.80164;0
20220801051954376_SVAKOV-R12_met.fits;1.15053;26474.1;2.91767;0.170667
20220801051906419_SVAKOV-R12_snap.fits;1.60373;26485.8;1.58459;0
20220801052006494_SVAKOV-R12_snap.fits;1.62871;26465.3;1.35989;0
20220801052158792_SVAKOV-R12_met.fits;1.67676;26481.4;6.90309;0.170667
20220801052106568_SVAKOV-R12_snap.fits;1.6665;26484.4;1.27723;0
20220801052239923_SVAKOV-R12_met.fits;1.78255;26468.3;14.2971;0.341333
20220801052206643_SVAKOV-R12_snap.fits;1.69704;26535.6;1.73776;0
20220801052350238_SVAKOV-R12_met.fits;1.54701;26497.6;6.26533;0.341333
20220801052306718_SVAKOV-R12_snap.fits;1.26536;26469.7;1.27083;0
20220801052419422_SVAKOV-R12_met.fits;1.48899;26512.2;5.54718;0.170667
20220801052406792_SVAKOV-R12_snap.fits;1.88322;26474.1;1.70954;0
20220801052507891_SVAKOV-R12_met.fits;1.64018;26500.5;4.44644;0.170667
20220801052542878_SVAKOV-R12_met.fits;1.54697;26500.5;10.9623;0.341333
20220801052551582_SVAKOV-R12_met.fits;1.71199;26499;5.5144;0.170667
20220801052506867_SVAKOV-R12_snap.fits;1.82816;26537.1;1.27043;0
20220801052620254_SVAKOV-R12_met.fits;2.05535;26490.2;6.01026;0.170667
20220801052606942_SVAKOV-R12_snap.fits;1.76034;26463.9;1.35023;0
20220801052707016_SVAKOV-R12_snap.fits;2.13313;26472.7;1.61275;0
20220801052825182_SVAKOV-R12_met.fits;1.17405;26504.9;7.6308;0.170667
20220801052834910_SVAKOV-R12_met.fits;1.76887;26500.5;5.04912;0.170667
20220801052807091_SVAKOV-R12_snap.fits;1.70233;26506.3;1.22478;0
20220801052907166_SVAKOV-R12_snap.fits;1.38119;26474.1;1.47743;0
20220801053051272_SVAKOV-R12_met.fits;1.83832;26487.3;14.4131;0.341333
20220801053007240_SVAKOV-R12_snap.fits;1.6529;26453.6;2.11339;0
20220801053112947_SVAKOV-R12_met.fits;2.12249;26507.8;5.27032;0.170667
20220801053139230_SVAKOV-R12_met.fits;1.62744;26474.1;4.50479;0.170667
20220801053107315_SVAKOV-R12_snap.fits;1.55797;26490.2;1.14128;0
20220801053207390_SVAKOV-R12_snap.fits;1.91316;26477.1;1.7716;0
20220801053315486_SVAKOV-R12_met.fits;2.07064;26491.7;5.87351;0.341333
20220801053307464_SVAKOV-R12_snap.fits;2.08109;26506.3;2.20684;0
20220801053500275_SVAKOV-R12_met.fits;1.66143;26503.4;7.41188;0.341333
20220801053407539_SVAKOV-R12_snap.fits;1.54502;26497.6;1.52704;0
20220801053508638_SVAKOV-R12_met.fits;1.72922;26482.9;3.65368;0.170667
20220801053507614_SVAKOV-R12_snap.fits;1.87082;26490.2;1.57943;0
20220801053607688_SVAKOV-R12_snap.fits;1.52273;26523.9;1.48022;0
20220801053723123_SVAKOV-R12_met.fits;1.59305;26503.4;3.43738;2.73067
20220801053743091_SVAKOV-R12_met.fits;1.51754;26475.6;3.27597;0.170667
20220801053707763_SVAKOV-R12_snap.fits;1.83966;26450.7;1.68581;0
20220801053819614_SVAKOV-R12_met.fits;1.40629;26504.9;2.93839;0.341333
20220801053807838_SVAKOV-R12_snap.fits;1.88954;26469.7;1.36448;0
20220801053907912_SVAKOV-R12_snap.fits;1.66728;26534.2;1.37783;0
20220801054007304_SVAKOV-R12_met.fits;1.65473;26500.5;3.71687;0.170667
20220801054039219_SVAKOV-R12_met.fits;1.83279;26503.4;6.07738;0.170667
20220801054051166_SVAKOV-R12_met.fits;1.60652;26500.5;4.27463;0.341333
20220801054007987_SVAKOV-R12_snap.fits;1.90135;26488.8;1.84251;0
20220801054109086_SVAKOV-R12_met.fits;1.57621;26497.6;8.90178;0.341333
20220801054134686_SVAKOV-R12_met.fits;1.48224;26500.5;5.13237;0.170667
20220801054108062_SVAKOV-R12_snap.fits;1.71471;26471.2;1.88114;0
20220801054208136_SVAKOV-R12_snap.fits;1.50936;26453.6;0.882791;0
20220801054318451_SVAKOV-R12_met.fits;1.07212;26500.5;3.38058;2.56
20220801054308211_SVAKOV-R12_snap.fits;1.41847;26478.5;1.06658;0
20220801054408286_SVAKOV-R12_snap.fits;1.24293;26523.9;1.28575;0
20220801054508360_SVAKOV-R12_snap.fits;1.2352;26525.4;1.53762;0
20220801054608435_SVAKOV-R12_snap.fits;1.28972;26452.1;1.31687;0
20220801054708510_SVAKOV-R12_snap.fits;1.63082;26475.6;1.05783;0
20220801054808584_SVAKOV-R12_snap.fits;1.3602;26459.5;1.33245;0
20220801054956787_SVAKOV-R12_met.fits;1.09188;26509.3;3.13496;0.512
20220801054908659_SVAKOV-R12_snap.fits;1.11911;26529.8;0.979085;0
20220801055040307_SVAKOV-R12_met.fits;1.16812;26463.9;4.1768;0.170667
20220801055008734_SVAKOV-R12_snap.fits;1.23447;26525.4;0.94348;0
20220801055108808_SVAKOV-R12_snap.fits;1.1225;26465.3;0.961617;0
20220801055208883_SVAKOV-R12_snap.fits;1.11278;26523.9;0.99594;0
20220801055308958_SVAKOV-R12_snap.fits;1.00535;26471.2;0.964091;0
20220801055409032_SVAKOV-R12_snap.fits;1.39315;26478.5;1.28192;0
20220801055509107_SVAKOV-R12_snap.fits;1.09925;26535.6;1.26452;0
20220801055609182_SVAKOV-R12_snap.fits;1.36183;26535.6;1.01228;0
20220801055709256_SVAKOV-R12_snap.fits;1.36418;26484.4;1.04639;0
20220801055809331_SVAKOV-R12_snap.fits;1.2468;26466.8;1.15702;0
20220801055909406_SVAKOV-R12_snap.fits;0.901397;26484.4;0.829373;0
