# file name; noise; peak f.; mag.; duration
20220801125110814_SVAKOV-R12_met.fits;0.848221;26512.2;2.75549;0.341333
20220801125127198_SVAKOV-R12_met.fits;0.877554;26497.6;2.90671;0.341333
20220801125306867_SVAKOV-R12_met.fits;0.982804;26515.1;2.59375;0.170667
20220801125318302_SVAKOV-R12_met.fits;0.889312;26497.6;1.82965;0.170667
20220801125344926_SVAKOV-R12_met.fits;0.927062;26502;4.79506;0.341333
20220801125353800_SVAKOV-R12_met.fits;0.976333;26521;3.88428;0.341333
20220801125856392_SVAKOV-R12_met.fits;1.09173;26494.6;3.0864;0.170667
20220801125903560_SVAKOV-R12_met.fits;0.968573;26504.9;2.2462;0.170667
20220801130037427_SVAKOV-R12_met.fits;0.977072;26504.9;30.751;0.341333
20220801130040840_SVAKOV-R12_snap.fits;0.852407;26496.1;0.663897;0
20220801130202760_SVAKOV-R12_met.fits;0.782268;26500.5;1.68005;1.024
20220801130218632_SVAKOV-R12_met.fits;0.810156;26502;1.68967;0.170667
20220801130140915_SVAKOV-R12_snap.fits;0.961019;26525.4;0.743695;0
20220801130240990_SVAKOV-R12_snap.fits;1.04099;26543;0.953036;0
20220801130437384_SVAKOV-R12_met.fits;0.98958;26493.2;2.02194;0.170667
20220801130341064_SVAKOV-R12_snap.fits;0.905707;26502;0.912515;0
20220801130441139_SVAKOV-R12_snap.fits;0.901034;26490.2;0.73841;0
20220801130541214_SVAKOV-R12_snap.fits;0.909038;26488.8;0.919873;0
20220801130637875_SVAKOV-R12_met.fits;0.824695;26496.1;1.9995;0.170667
20220801130641288_SVAKOV-R12_snap.fits;1.22632;26468.3;0.983037;0
20220801130816691_SVAKOV-R12_met.fits;1.02779;26510.7;6.41035;4.096
20220801130741363_SVAKOV-R12_snap.fits;0.948486;26515.1;0.811677;0
20220801130841438_SVAKOV-R12_snap.fits;0.920185;26450.7;0.702213;0
20220801130941512_SVAKOV-R12_snap.fits;0.886427;26504.9;0.703213;0
20220801131121011_SVAKOV-R12_met.fits;1.14207;26497.6;2.64986;0.512
20220801131041587_SVAKOV-R12_snap.fits;0.946877;26459.5;0.828101;0
20220801131156339_SVAKOV-R12_met.fits;0.984119;26540;2.16318;0.170667
20220801131219550_SVAKOV-R12_met.fits;0.91169;26513.7;2.79354;0.341333
20220801131141662_SVAKOV-R12_snap.fits;0.968017;26494.6;0.828081;0
20220801131334643_SVAKOV-R12_met.fits;0.942734;26510.7;5.55178;0.341333
20220801131241736_SVAKOV-R12_snap.fits;0.925425;26463.9;0.849951;0
20220801131404168_SVAKOV-R12_met.fits;0.997982;26499;2.12751;1.024
20220801131422942_SVAKOV-R12_met.fits;0.882659;26502;2.84748;0.170667
20220801131437448_SVAKOV-R12_met.fits;0.998722;26506.3;5.16628;0.341333
20220801131341811_SVAKOV-R12_snap.fits;0.956133;26466.8;1.07151;0
20220801131441886_SVAKOV-R12_snap.fits;0.959923;26537.1;1.04554;0
20220801131609608_SVAKOV-R12_met.fits;0.989508;26503.4;2.08898;1.024
20220801131541960_SVAKOV-R12_snap.fits;0.778576;26462.4;1.06899;0
20220801131704563_SVAKOV-R12_met.fits;1.00301;26487.3;2.25939;0.170667
20220801131642035_SVAKOV-R12_snap.fits;1.01083;26487.3;0.887515;0
20220801131742110_SVAKOV-R12_met.fits;0.888753;26535.6;1.96562;0.170667
20220801131824094_SVAKOV-R12_met.fits;0.822126;26516.6;1.80687;0.170667
20220801131828360_SVAKOV-R12_met.fits;0.63202;26545.9;1.29132;0.170667
20220801131742110_SVAKOV-R12_snap.fits;0.953389;26526.9;0.880336;0
20220801131842184_SVAKOV-R12_snap.fits;1.10063;26491.7;0.918249;0
20220801131951987_SVAKOV-R12_met.fits;1.14235;26455.1;5.99046;0.341333
20220801131942259_SVAKOV-R12_snap.fits;0.905819;26456.5;0.858352;0
20220801132042334_SVAKOV-R12_snap.fits;1.03547;26521;0.886769;0
20220801132155379_SVAKOV-R12_met.fits;0.938086;26513.7;1.95658;2.56
20220801132142408_SVAKOV-R12_snap.fits;0.928276;26534.2;1.06045;0
20220801132302451_SVAKOV-R12_met.fits;0.774982;26490.2;1.75441;1.536
20220801132308083_SVAKOV-R12_met.fits;0.933257;26481.4;3.86243;0.170667
20220801132242483_SVAKOV-R12_snap.fits;1.30575;26504.9;1.02467;0
20220801132403038_SVAKOV-R12_met.fits;1.08946;26503.4;3.51787;0.341333
20220801132421470_SVAKOV-R12_met.fits;0.983089;26494.6;2.17553;0.512
20220801132342558_SVAKOV-R12_snap.fits;0.92172;26468.3;0.866265;0
20220801132440243_SVAKOV-R12_met.fits;1.04103;26497.6;3.25362;0.341333
20220801132442632_SVAKOV-R12_snap.fits;0.96695;26518.1;0.971067;0
20220801132542707_SVAKOV-R12_snap.fits;1.06139;26494.6;1.00096;0
20220801132731251_SVAKOV-R12_met.fits;1.20275;26491.7;2.42948;0.341333
20220801132642782_SVAKOV-R12_snap.fits;0.92445;26529.8;0.982288;0
20220801132741662_SVAKOV-R12_met.fits;0.96156;26499;3.72684;0.170667
20220801132744734_SVAKOV-R12_met.fits;0.920316;26521;4.06193;0.170667
20220801132817843_SVAKOV-R12_met.fits;0.974745;26496.1;1.97112;0.170667
20220801132835080_SVAKOV-R12_met.fits;0.851986;26497.6;3.65442;0.341333
20220801132742856_SVAKOV-R12_snap.fits;0.998181;26535.6;0.91389;0
20220801132932254_SVAKOV-R12_met.fits;0.823521;26480;2.98945;3.584
20220801132842931_SVAKOV-R12_snap.fits;1.13081;26535.6;0.990221;0
20220801133029086_SVAKOV-R12_met.fits;0.898912;26547.4;3.97458;0.170667
20220801132943006_SVAKOV-R12_snap.fits;0.848016;26534.2;0.87592;0
20220801133137864_SVAKOV-R12_met.fits;1.11551;26500.5;3.75694;0.341333
20220801133043080_SVAKOV-R12_snap.fits;1.03789;26522.5;1.20676;0
20220801133143155_SVAKOV-R12_snap.fits;0.919243;26535.6;0.90928;0
20220801133243230_SVAKOV-R12_snap.fits;1.14903;26523.9;0.68035;0
20220801133343304_SVAKOV-R12_snap.fits;0.973023;26490.2;0.691358;0
20220801133454302_SVAKOV-R12_met.fits;1.05862;26488.8;3.27857;0.170667
20220801133535944_SVAKOV-R12_met.fits;1.19531;26497.6;2.71026;0.341333
20220801133443379_SVAKOV-R12_snap.fits;0.855026;26519.5;0.800974;0
20220801133558131_SVAKOV-R12_met.fits;1.03749;26496.1;7.71984;0.341333
20220801133634995_SVAKOV-R12_met.fits;1.17018;26502;6.63934;1.024
20220801133543454_SVAKOV-R12_snap.fits;0.93346;26477.1;0.830071;0
20220801133649672_SVAKOV-R12_met.fits;0.850053;26497.6;5.32008;0.341333
20220801133737459_SVAKOV-R12_met.fits;0.903973;26521;1.81897;0.170667
20220801133643528_SVAKOV-R12_snap.fits;0.93206;26460.9;0.835035;0
20220801133745822_SVAKOV-R12_met.fits;0.892447;26484.4;1.87795;0.170667
20220801133743603_SVAKOV-R12_snap.fits;0.838749;26458;0.776395;0
20220801133843678_SVAKOV-R12_snap.fits;0.854321;26513.7;0.65526;0
20220801133941363_SVAKOV-R12_met.fits;1.28953;26509.3;3.95639;0.170667
20220801134009352_SVAKOV-R12_met.fits;1.17093;26513.7;2.52143;0.170667
20220801133943752_SVAKOV-R12_snap.fits;0.979496;26518.1;0.772742;0
20220801134044851_SVAKOV-R12_met.fits;1.07378;26504.9;2.76253;0.170667
20220801134043827_SVAKOV-R12_snap.fits;0.884653;26503.4;0.902117;0
20220801134221278_SVAKOV-R12_met.fits;0.935446;26499;2.77668;0.341333
20220801134231176_SVAKOV-R12_met.fits;0.94463;26496.1;2.30524;0.170667
20220801134143902_SVAKOV-R12_snap.fits;0.808202;26531.2;1.18119;0
20220801134328691_SVAKOV-R12_met.fits;0.721647;26482.9;1.94974;0.682667
20220801134243976_SVAKOV-R12_snap.fits;0.753553;26507.8;0.708876;0
20220801134423646_SVAKOV-R12_met.fits;0.89513;26494.6;2.09057;0.170667
20220801134344051_SVAKOV-R12_snap.fits;0.95124;26510.7;0.895335;0
20220801134444126_SVAKOV-R12_snap.fits;1.06162;26499;2.34311;0
20220801134542664_SVAKOV-R12_met.fits;0.903997;26499;2.34311;0.341333
20220801134544200_SVAKOV-R12_snap.fits;1.01451;26522.5;0.939329;0
20220801134644275_SVAKOV-R12_snap.fits;0.974656;26507.8;1.05286;0
20220801134744350_SVAKOV-R12_snap.fits;0.956619;26462.4;1.22843;0
20220801134844424_SVAKOV-R12_snap.fits;0.989315;26477.1;0.853252;0
20220801134944499_SVAKOV-R12_snap.fits;1.07776;26528.3;0.919058;0
20220801135044574_SVAKOV-R12_snap.fits;0.99734;26509.3;1.01692;0
20220801135144648_SVAKOV-R12_snap.fits;0.866158;26521;0.976123;0
20220801135244723_SVAKOV-R12_snap.fits;0.895308;26532.7;0.62949;0
20220801135344798_SVAKOV-R12_snap.fits;1.05646;26475.6;1.01644;0
20220801135444872_SVAKOV-R12_snap.fits;0.927643;26484.4;0.733334;0
20220801135544947_SVAKOV-R12_snap.fits;0.969482;26529.8;0.972281;0
20220801135645022_SVAKOV-R12_snap.fits;1.10951;26525.4;0.896969;0
20220801135745096_SVAKOV-R12_snap.fits;0.985438;26540;0.902575;0
20220801135845171_SVAKOV-R12_snap.fits;0.935496;26502;0.787013;0
20220801135945246_SVAKOV-R12_snap.fits;0.880311;26528.3;0.94576;0
