# file name; noise; peak f.; mag.; duration
20220801005117299_SVAKOV-R12_met.fits;1.17452;26491.7;2.44537;0.170667
20220801005136072_SVAKOV-R12_met.fits;1.0536;26497.6;2.80192;0.170667
20220801005231368_SVAKOV-R12_met.fits;1.24272;26485.8;2.53884;0.170667
20220801005313182_SVAKOV-R12_met.fits;1.01538;26506.3;2.4192;0.170667
20220801005427080_SVAKOV-R12_met.fits;1.73713;26499;4.0754;0.170667
20220801005511624_SVAKOV-R12_met.fits;1.38902;26499;3.27072;0.170667
20220801005516744_SVAKOV-R12_met.fits;1.31577;26485.8;2.72202;0.512
20220801005528520_SVAKOV-R12_met.fits;1.31421;26499;2.92527;0.170667
20220801005607944_SVAKOV-R12_met.fits;1.57033;26506.3;3.81287;0.170667
20220801005633886_SVAKOV-R12_met.fits;1.21227;26496.1;4.0953;0.170667
20220801005648392_SVAKOV-R12_met.fits;0.809614;26502;2.34548;0.170667
20220801005757512_SVAKOV-R12_met.fits;1.04068;26503.4;3.63755;0.341333
20220801005800243_SVAKOV-R12_met.fits;1.0505;26478.5;2.14141;0.170667
20220801010002099_SVAKOV-R12_met.fits;0.922389;26472.7;3.16227;0.341333
20220801010047155_SVAKOV-R12_snap.fits;1.26689;26482.9;0.896207;0
20220801010213854_SVAKOV-R12_met.fits;1.17032;26494.6;2.52984;0.170667
20220801010147230_SVAKOV-R12_snap.fits;1.23892;26471.2;1.0827;0
20220801010309150_SVAKOV-R12_met.fits;1.39049;26502;5.18062;0.341333
20220801010319048_SVAKOV-R12_met.fits;1.09166;26506.3;2.3524;0.341333
20220801010247304_SVAKOV-R12_snap.fits;1.01937;26526.9;0.913007;0
20220801010347379_SVAKOV-R12_snap.fits;1.06168;26475.6;1.32011;0
20220801010523464_SVAKOV-R12_met.fits;1.44606;26506.3;4.82145;0.170667
20220801010528072_SVAKOV-R12_met.fits;1.15951;26496.1;3.2574;0.341333
20220801010447454_SVAKOV-R12_snap.fits;1.20974;26471.2;1.05229;0
20220801010549406_SVAKOV-R12_met.fits;1.64999;26462.4;4.08993;0.341333
20220801010547528_SVAKOV-R12_snap.fits;1.30162;26512.2;1.00235;0
20220801010700744_SVAKOV-R12_met.fits;1.10473;26503.4;4.20379;0.341333
20220801010714568_SVAKOV-R12_met.fits;1.07756;26490.2;3.78337;0.170667
20220801010647603_SVAKOV-R12_snap.fits;0.90375;26456.5;0.798927;0
20220801010747678_SVAKOV-R12_snap.fits;1.07573;26497.6;1.06425;0
20220801010847752_SVAKOV-R12_snap.fits;1.3761;26487.3;1.17771;0
20220801011024691_SVAKOV-R12_met.fits;1.3008;26496.1;3.07961;4.608
20220801010947827_SVAKOV-R12_snap.fits;1.27871;26532.7;1.00064;0
20220801011052339_SVAKOV-R12_met.fits;1.40557;26480;3.82472;0.341333
20220801011105139_SVAKOV-R12_met.fits;1.68884;26503.4;7.15773;0.170667
20220801011133811_SVAKOV-R12_met.fits;1.43824;26503.4;12.9868;0.341333
20220801011047902_SVAKOV-R12_snap.fits;1.03757;26522.5;0.687483;0
20220801011147976_SVAKOV-R12_snap.fits;0.967952;26531.2;0.958678;0
20220801011248051_SVAKOV-R12_snap.fits;1.14237;26477.1;1.16071;0
20220801011348126_SVAKOV-R12_snap.fits;1.28453;26510.7;1.72137;0
20220801011448200_SVAKOV-R12_snap.fits;1.50171;26541.5;1.17989;0
20220801011624627_SVAKOV-R12_met.fits;1.19752;26477.1;3.57522;0.170667
20220801011548275_SVAKOV-R12_snap.fits;1.33942;26450.7;0.956969;0
20220801011727774_SVAKOV-R12_met.fits;1.01851;26503.4;4.11122;0.341333
20220801011734259_SVAKOV-R12_met.fits;1.11804;26506.3;4.41498;0.341333
20220801011648350_SVAKOV-R12_snap.fits;1.14388;26488.8;1.09957;0
20220801011748424_SVAKOV-R12_snap.fits;1.70362;26458;1.74431;0
20220801011852936_SVAKOV-R12_met.fits;1.10904;26484.4;2.49132;0.341333
20220801011848499_SVAKOV-R12_snap.fits;1.25304;26543;1.3596;0
20220801011948574_SVAKOV-R12_snap.fits;1.09134;26468.3;1.3555;0
20220801012058376_SVAKOV-R12_met.fits;1.45078;26497.6;4.06852;1.024
20220801012118344_SVAKOV-R12_met.fits;1.11148;26497.6;2.3811;0.341333
20220801012048648_SVAKOV-R12_snap.fits;1.52579;26521;1.46765;0
20220801012221491_SVAKOV-R12_met.fits;1.07197;26503.4;4.52799;0.170667
20220801012148723_SVAKOV-R12_snap.fits;1.06393;26543;1.02399;0
20220801012306206_SVAKOV-R12_met.fits;1.40559;26521;3.344;0.341333
20220801012332488_SVAKOV-R12_met.fits;0.871048;26493.2;1.98588;0.170667
20220801012248798_SVAKOV-R12_snap.fits;1.27492;26510.7;0.933365;0
20220801012421640_SVAKOV-R12_met.fits;1.32169;26509.3;4.50005;0.341333
20220801012348872_SVAKOV-R12_snap.fits;1.05373;26462.4;0.898404;0
20220801012526323_SVAKOV-R12_met.fits;1.17633;26500.5;3.04346;0.853333
20220801012448947_SVAKOV-R12_snap.fits;0.997799;26488.8;1.1909;0
20220801012549022_SVAKOV-R12_snap.fits;1.18313;26510.7;1.03103;0
20220801012720840_SVAKOV-R12_met.fits;1.82834;26499;7.56107;0.341333
20220801012728691_SVAKOV-R12_met.fits;1.23216;26497.6;2.85579;0.170667
20220801012731592_SVAKOV-R12_met.fits;1.57479;26494.6;9.4388;0.341333
20220801012649096_SVAKOV-R12_snap.fits;1.50571;26490.2;1.02022;0
20220801012749171_SVAKOV-R12_snap.fits;1.28995;26480;1.06333;0
20220801012849246_SVAKOV-R12_snap.fits;1.26783;26526.9;1.56588;0
20220801013007411_SVAKOV-R12_met.fits;1.45693;26496.1;3.21754;0.341333
20220801012949320_SVAKOV-R12_snap.fits;1.36031;26515.1;1.05296;0
20220801013049395_SVAKOV-R12_snap.fits;1.55594;26528.3;1.31251;0
20220801013149470_SVAKOV-R12_snap.fits;1.32425;26480;1.11071;0
20220801013249544_SVAKOV-R12_snap.fits;1.43666;26541.5;1.65648;0
20220801013356787_SVAKOV-R12_met.fits;1.23254;26499;3.56897;0.341333
20220801013359518_SVAKOV-R12_met.fits;1.3943;26500.5;2.95333;0.170667
20220801013436723_SVAKOV-R12_met.fits;1.74356;26507.8;7.24305;0.170667
20220801013349619_SVAKOV-R12_snap.fits;0.938222;26465.3;0.641028;0
20220801013456008_SVAKOV-R12_met.fits;1.25072;26497.6;2.87779;1.19467
20220801013501128_SVAKOV-R12_met.fits;1.20436;26503.4;4.52996;1.536
20220801013525704_SVAKOV-R12_met.fits;1.44783;26504.9;3.77566;0.512
20220801013533555_SVAKOV-R12_met.fits;1.31057;26522.5;4.85932;0.170667
20220801013541406_SVAKOV-R12_met.fits;1.1241;26497.6;10.2335;0.512
20220801013449694_SVAKOV-R12_snap.fits;1.22667;26482.9;0.773565;0
20220801013546014_SVAKOV-R12_met.fits;1.38188;26496.1;13.8936;0.512
20220801013643358_SVAKOV-R12_met.fits;1.97338;26488.8;6.99;0.170667
20220801013549768_SVAKOV-R12_snap.fits;1.27592;26515.1;1.37495;0
20220801013649843_SVAKOV-R12_snap.fits;2.09216;26496.1;1.31839;0
20220801013835315_SVAKOV-R12_met.fits;1.10763;26500.5;2.93402;0.170667
20220801013749918_SVAKOV-R12_snap.fits;1.67827;26466.8;1.42935;0
20220801013857843_SVAKOV-R12_met.fits;1.36378;26529.8;2.95444;0.170667
20220801013930611_SVAKOV-R12_met.fits;1.3153;26468.3;4.30429;0.170667
20220801013849992_SVAKOV-R12_snap.fits;1.26551;26490.2;1.32191;0
20220801013950067_SVAKOV-R12_snap.fits;1.17849;26456.5;1.04234;0
20220801014137587_SVAKOV-R12_met.fits;1.00545;26502;4.07355;0.341333
20220801014050142_SVAKOV-R12_snap.fits;1.11304;26488.8;0.827654;0
20220801014241075_SVAKOV-R12_met.fits;1.58996;26499;4.11689;0.512
20220801014150216_SVAKOV-R12_snap.fits;1.57558;26500.5;1.58204;0
20220801014257459_SVAKOV-R12_met.fits;1.67691;26500.5;4.00861;0.341333
20220801014320158_SVAKOV-R12_met.fits;1.64067;26506.3;4.19753;1.70667
20220801014250291_SVAKOV-R12_snap.fits;1.52607;26460.9;1.51749;0
20220801014404019_SVAKOV-R12_met.fits;1.08955;26490.2;3.18861;0.341333
20220801014350366_SVAKOV-R12_snap.fits;1.39864;26490.2;1.02903;0
20220801014450440_SVAKOV-R12_snap.fits;1.75864;26463.9;1.26395;0
20220801014550515_SVAKOV-R12_snap.fits;1.12651;26544.4;1.07554;0
20220801014650590_SVAKOV-R12_snap.fits;1.19687;26522.5;1.00893;0
20220801014750664_SVAKOV-R12_snap.fits;1.35278;26521;1.22956;0
20220801014906952_SVAKOV-R12_met.fits;1.28796;26493.2;4.63315;0.682667
20220801014850739_SVAKOV-R12_snap.fits;1.31225;26509.3;1.35635;0
20220801014949448_SVAKOV-R12_met.fits;1.65893;26503.4;4.81875;0.512
20220801015045256_SVAKOV-R12_met.fits;1.28929;26506.3;10.9134;0.341333
20220801014950814_SVAKOV-R12_snap.fits;1.53147;26518.1;1.62493;0
20220801015050888_SVAKOV-R12_snap.fits;1.47267;26516.6;1.44816;0
20220801015150963_SVAKOV-R12_snap.fits;1.03556;26547.4;1.2036;0
20220801015251038_SVAKOV-R12_snap.fits;1.43028;26490.2;0.866416;0
20220801015351112_SVAKOV-R12_snap.fits;1.12157;26465.3;0.768255;0
20220801015451187_SVAKOV-R12_snap.fits;1.38764;26455.1;1.04746;0
20220801015551262_SVAKOV-R12_snap.fits;1.49149;26516.6;1.39069;0
20220801015651336_SVAKOV-R12_snap.fits;1.38191;26529.8;0.9066;0
20220801015751411_SVAKOV-R12_snap.fits;1.03543;26510.7;0.949468;0
20220801015851486_SVAKOV-R12_snap.fits;1.42685;26516.6;1.20231;0
20220801015951560_SVAKOV-R12_snap.fits;1.23132;26541.5;1.05927;0
