#timestamp,LO_Frequency,Hit,StdDev 
1659348015.7,286047000.2,N
1659348035.5,286047000.1,N
1659348055.3,286046999.7,N
1659348075.2,286046999.9,N
1659348095.0,286047000.8,N
1659348095.9,286047000.8,N
1659348115.7,286047000.8,N
1659348135.6,286047000.7,N
1659348155.4,286046998.6,N
1659348175.3,286046998.6,N
1659348195.1,286046998.6,N
1659348196.0,286046998.6,N
1659348215.8,286047000.4,N
1659348235.7,286047000.3,N
1659348255.5,286047000.6,N
1659348275.3,286047000.3,N
1659348295.2,286047000.8,N
1659348315.0,286047001.0,N
1659348315.9,286047001.0,N
1659348335.8,286046998.3,N
1659348355.6,286046998.6,N
1659348375.4,286047001.0,N
1659348395.3,286047000.9,N
1659348415.1,286046998.6,N
1659348435.9,286046998.4,N
1659348455.7,286046998.4,N
1659348475.5,286046998.8,N
1659348495.4,286046998.3,N
1659348515.2,286047000.5,N
1659348535.0,286046999.8,N
1659348535.9,286046999.8,N
1659348555.8,286047002.7,N
1659348575.6,286047001.6,N
1659348595.5,286047001.5,N
1659348615.3,286047001.7,N
1659348635.1,286047001.3,N
1659348655.9,286047001.5,N
1659348675.7,286047002.0,N
1659348695.5,286046999.7,N
1659348715.4,286047002.2,N
1659348735.2,286047002.2,N
1659348755.1,286047002.5,N
1659348756.0,286047002.5,N
1659348775.8,286047000.1,N
1659348795.6,286047002.5,N
1659348815.5,286047002.7,N
1659348835.3,286047002.3,N
1659348855.1,286047002.7,N
1659348875.9,286047001.9,N
1659348895.7,286046999.8,N
1659348915.6,286047002.2,N
1659348935.4,286047000.1,N
1659348955.2,286047002.7,N
1659348975.1,286047000.3,N
1659348976.0,286047000.3,N
1659348995.8,286047000.1,N
1659349015.6,286046999.9,N
1659349035.5,286047000.2,N
1659349055.3,286047000.1,N
1659349075.2,286047000.3,N
1659349095.9,286047000.0,N
1659349115.7,286047000.0,N
1659349135.6,286047000.2,N
1659349155.4,286047000.2,N
1659349175.2,286047000.0,N
1659349195.1,286046999.9,N
1659349196.0,286046999.9,N
1659349215.8,286047000.0,N
1659349235.7,286047000.2,N
1659349255.5,286046999.9,N
1659349275.3,286047002.7,N
1659349295.2,286047002.5,N
1659349315.0,286046999.8,N
1659349315.9,286046999.8,N
1659349335.8,286047001.4,N
1659349355.6,286047001.7,N
1659349375.4,286047001.7,N
1659349395.3,286047002.6,N
1659349415.1,286047002.0,N
1659349435.9,286047000.5,N
1659349455.7,286047001.0,N
1659349475.5,286047000.8,N
1659349495.4,286046999.3,N
1659349515.2,286046999.0,N
1659349535.0,286046999.0,N
1659349535.9,286046999.0,N
1659349555.8,286046998.9,N
1659349575.6,286046998.8,N
1659349595.5,286046999.4,N
1659349615.3,286046997.2,N
1659349635.1,286046996.7,N
1659349655.9,286046997.1,N
1659349675.7,286046997.8,N
1659349695.5,286046997.8,N
1659349715.4,286046997.7,N
1659349735.2,286046997.5,N
1659349755.1,286046997.8,N
1659349756.0,286046997.8,N
1659349775.8,286046999.6,N
1659349795.6,286046996.8,N
1659349815.5,286046997.2,N
1659349835.3,286046997.3,N
1659349855.1,286046997.3,N
1659349875.9,286046999.2,N
1659349895.7,286046997.0,N
1659349915.6,286046996.6,N
1659349935.4,286046999.2,N
1659349955.2,286046998.9,N
1659349975.1,286046998.4,N
1659349976.0,286046998.4,N
1659349995.8,286046998.5,N
1659350015.7,286047002.4,N
1659350035.5,286047002.3,N
1659350055.3,286047002.7,N
1659350075.2,286047002.6,N
1659350095.0,286047001.6,N
1659350095.9,286047001.6,N
1659350115.7,286047002.1,N
1659350135.6,286047002.3,N
1659350155.4,286047001.8,N
1659350175.3,286047004.2,N
1659350195.1,286047004.4,N
1659350196.0,286047004.4,N
1659350215.8,286047003.5,N
1659350235.7,286047004.3,N
1659350255.5,286047004.3,N
1659350275.4,286047003.8,N
1659350295.2,286047001.7,N
1659350315.0,286047001.5,N
1659350315.9,286047001.5,N
1659350335.8,286047001.9,N
1659350355.6,286047001.4,N
1659350375.4,286047002.6,N
1659350395.3,286047002.1,N
1659350415.1,286047001.8,N
1659350435.9,286047004.0,N
1659350455.7,286047002.1,N
1659350475.5,286047001.7,N
1659350495.4,286047001.5,N
1659350515.2,286682707.7,Y
1659350535.0,286047001.0,P
1659350536.0,286047001.0,N
1659350555.8,286047000.9,N
1659350575.6,286047000.4,N
1659350595.5,286047000.6,N
1659350615.3,286047000.9,N
1659350635.1,286047000.2,N
1659350655.9,286047000.1,N
1659350675.7,286047002.7,Y
1659350695.6,286047000.6,P
1659350715.4,286047001.0,P
1659350735.2,286047000.9,P
1659350755.1,286047000.7,Y
1659350756.0,286047000.7,P
1659350775.8,286047000.4,P
1659350795.7,286046998.3,P
1659350815.5,286047000.4,N
1659350835.3,286046998.3,N
1659350885.2,286047000.8,E
1659350895.1,286046998.5,N
1659350915.9,286046998.1,P
1659350935.7,286046998.9,P
1659350955.5,286046998.9,Y
1659350975.4,286047000.1,P
1659350995.2,286046999.9,N
1659351015.1,286047001.9,N
1659351016.0,286047001.9,N
1659351035.8,286047000.0,N
1659351055.6,286046999.8,N
1659351075.5,286047002.2,N
1659351095.3,286047002.1,N
1659351115.1,286047001.9,N
1659351135.9,286047001.5,N
1659351155.7,286047001.5,N
1659351175.6,286047001.3,N
1659351195.4,286047004.4,Y
1659351215.2,286047002.4,P
1659351235.1,286046999.7,N
1659351236.0,286046999.7,N
1659351255.8,286047000.1,N
1659351275.7,286046999.7,N
1659351295.5,286047002.8,N
1659351315.3,286046999.8,N
1659351335.2,286047002.8,N
1659351355.0,286047000.9,N
1659351355.9,286047000.9,N
1659351375.7,286047000.8,N
1659351395.6,286047001.0,N
1659351415.4,286046999.7,N
1659351435.3,286047001.1,N
1659351455.1,286047001.1,N
1659351456.0,286047001.1,N
1659351475.8,286047001.0,N
1659351495.7,286046998.1,N
1659351515.5,286047001.2,N
1659351535.3,286046998.6,N
1659351555.2,286046998.1,N
1659351575.0,286047000.7,N
1659351575.9,286047000.7,N
1659351595.8,286047000.6,N
