#timestamp,LO_Frequency,Hit,StdDev 
1607702415.9,286046998.3,N
1607702435.7,286682703.7,Y
1607702455.5,286047001.0,P
1607702475.4,286047000.3,N
1607702495.2,286047000.7,N
1607702515.0,286047000.7,N
1607702515.9,286047000.7,N
1607702535.8,286046998.4,N
1607702555.6,286047001.0,N
1607702575.4,286047000.8,N
1607702595.3,286046998.3,N
1607702615.1,286046996.5,Y
1607702616.0,286046996.5,P
1607702635.8,286047000.7,N
1607702655.7,286046999.3,N
1607702675.5,286046998.6,N
1607702695.3,286046998.1,N
1607702715.2,286046998.5,N
1607702735.9,286047000.7,N
1607702755.7,286046998.6,N
1607702775.6,286047001.2,N
1607702795.4,286046998.7,N
1607702815.2,286046999.0,N
1607702835.0,286046999.3,N
1607702835.9,286046999.3,N
1607702855.8,286046998.4,N
1607702875.6,286046999.1,N
1607702895.4,286046999.6,N
1607702915.3,286046999.2,N
1607702935.1,286047001.1,N
1607702955.8,286046998.5,N
1607702975.7,286046998.3,N
1607702995.5,286046999.1,N
1607703015.3,286046999.4,N
1607703035.2,286046999.0,N
1607703055.0,286046998.2,N
1607703055.9,286046998.2,N
1607703075.7,286046999.1,N
1607703095.6,286046998.8,N
1607703115.4,286046996.8,Y
1607703135.2,286046999.5,P
1607703155.1,286046996.9,P
1607703156.0,286046996.9,N
1607703175.8,286046998.6,N
1607703195.6,286046998.4,N
1607703215.5,286046998.7,N
1607703235.3,286046999.4,N
1607703255.1,286046998.8,N
1607703275.9,286046999.4,N
1607703295.7,286046996.9,Y
1607703315.5,286046998.7,P
1607703335.4,286047000.7,P
1607703355.2,286047001.0,N
1607703375.0,286047001.2,N
1607703375.9,286047001.2,N
1607703395.8,286047000.8,N
1607703415.6,286047001.1,N
1607703435.4,286046998.4,N
1607703455.3,286047000.7,N
1607703475.1,286046998.3,N
1607703476.0,286046998.3,N
1607703495.8,286047001.1,N
1607703515.7,286047001.1,N
1607703535.5,286047001.1,N
1607703555.3,286046998.9,N
1607703575.2,286046998.3,N
1607703595.9,286046999.1,N
1607703615.7,286046999.2,N
1607703635.6,286046999.2,N
1607703655.4,286047001.0,N
1607703675.2,286047001.1,N
1607703695.1,286047000.7,N
1607703696.0,286047000.7,N
1607703715.8,286047000.5,N
1607703735.6,286046998.2,N
1607703755.5,286046998.6,N
1607703775.3,286047001.2,N
1607703795.1,286046999.8,N
1607703815.8,286047000.1,N
1607703835.7,286046999.9,N
1607703855.5,286047001.0,N
1607703875.3,286047001.0,N
1607703895.2,286047000.4,N
1607703915.0,286047000.2,N
1607703915.9,286047000.2,N
1607703935.7,286047000.2,N
1607703955.6,286046999.9,N
1607703975.4,286046999.9,N
1607703995.2,286047000.5,N
1607704015.1,286047000.4,N
1607704016.0,286047000.4,N
1607704035.8,286047000.2,N
1607704055.6,286047001.5,N
1607704075.5,286047001.5,N
1607704095.3,286047002.5,N
1607704115.1,286047001.6,N
1607704135.9,286047002.1,N
1607704155.7,286047002.5,N
1607704175.5,286047001.7,N
1607704195.4,286047001.8,N
1607704215.2,286047001.9,N
1607704235.0,286047002.1,N
1607704235.9,286047002.1,N
1607704255.8,286047003.7,Y
1607704275.6,286047004.2,P
1607704295.4,286047003.5,N
1607704315.3,286047006.0,P
1607704335.1,286047003.2,N
1607704355.8,286047005.8,Y
1607704375.7,286047000.1,P
1607704395.5,286047000.6,N
1607704415.3,286047002.6,N
1607704435.2,286047001.9,N
1607704455.0,286047001.7,N
1607704455.9,286047001.7,N
1607704475.7,286047004.3,Y
1607704495.6,286047002.3,P
1607704515.4,286047000.0,N
1607704535.2,286046999.8,N
1607704555.1,286047002.4,N
1607704556.0,286047002.4,N
1607704575.8,286047002.7,N
1607704595.6,286047002.7,N
1607704615.5,286047002.6,N
1607704635.3,286047002.5,N
1607704655.1,286047002.2,N
1607704675.9,286047002.5,N
1607704695.7,286047004.4,Y
1607704715.5,286046999.7,P
1607704735.4,286047000.2,N
1607704755.2,286046999.7,N
1607704775.0,286047002.0,N
1607704775.9,286047002.0,N
1607704795.8,286047004.3,Y
1607704815.6,286047001.4,P
1607704835.4,286046999.8,N
1607704855.3,286047001.5,N
1607704875.1,286047001.5,N
1607704895.8,286047003.5,Y
1607704915.7,286047003.9,P
1607704935.5,286047003.5,N
1607704955.3,286047004.3,P
1607704975.2,286047002.9,N
1607704995.0,286047003.1,N
1607704995.9,286047003.1,N
1607705015.7,286047003.3,Y
1607705035.6,286047002.3,P
1607705055.4,286047002.8,P
1607705075.2,286047000.5,N
1607705095.1,286046999.9,N
1607705096.0,286046999.9,N
1607705115.8,286047001.8,N
1607705135.6,286047001.9,N
1607705155.5,286047002.5,N
1607705175.3,286047002.8,N
1607705195.1,286047003.6,Y
1607705215.9,286047002.1,P
1607705235.7,286047001.6,P
1607705255.5,286047001.6,P
1607705275.4,286047002.2,Y
1607705295.2,286047000.0,P
1607705315.0,286046999.9,N
1607705315.9,286046999.9,N
1607705335.8,286047000.3,N
1607705355.6,286047001.9,N
1607705375.4,286047002.2,N
1607705395.3,286047001.4,N
1607705415.1,286047004.0,Y
1607705435.8,286047002.7,P
1607705455.7,286047002.5,N
1607705475.5,286047001.6,N
1607705495.3,286047001.3,N
1607705515.2,286047003.9,Y
1607705535.0,286047002.0,P
1607705535.9,286047002.0,P
1607705555.7,286047001.8,P
1607705575.6,286047001.7,Y
1607705595.4,286047000.0,P
1607705615.2,286047000.8,N
1607705635.1,286047000.6,N
1607705636.0,286047000.6,N
1607705655.8,286047002.6,Y
1607705675.6,286047001.8,P
1607705695.5,286047002.6,P
1607705715.3,286047002.2,N
1607705735.1,286047001.8,N
1607705755.9,286047003.7,Y
1607705775.7,286047000.3,P
1607705795.5,286047002.2,N
1607705815.4,286047002.1,N
1607705835.2,286047002.0,N
1607705855.0,286047002.0,N
1607705855.9,286047002.0,Y
1607705875.8,286047000.1,P
1607705895.6,286046999.8,N
1607705915.4,286047002.7,P
1607705935.3,286047001.7,N
1607705955.1,286047001.7,N
1607705975.8,286047001.4,N
1607705995.7,286047003.1,Y
