# file name; noise; peak f.; mag.; duration
20160408095933870_SVAKOV-R7_met.fits;6.26542;26503.4;20.9081;0.170667
20160408100026606_SVAKOV-R7_met.fits;6.46987;26491.7;16.472;0.170667
20160408100008857_SVAKOV-R7_snap.fits;6.71884;26462.4;6.43482;0
20160408100107395_SVAKOV-R7_met.fits;6.51952;26500.5;15.0476;0.170667
20160408100108931_SVAKOV-R7_snap.fits;8.08026;26531.2;8.18792;0
20160408100248942_SVAKOV-R7_met.fits;8.35347;26493.2;25.4912;0.341333
20160408100252868_SVAKOV-R7_met.fits;10.764;26497.6;74.8611;3.584
20160408100209006_SVAKOV-R7_snap.fits;9.27228;26478.5;10.1063;0
20160408100310958_SVAKOV-R7_met.fits;9.3701;26506.3;32.6727;1.36533
20160408100347139_SVAKOV-R7_met.fits;6.5171;26497.6;17.278;0.512
20160408100309081_SVAKOV-R7_snap.fits;10.4291;26475.6;9.4582;0
20160408100409155_SVAKOV-R7_snap.fits;6.57874;26488.8;4.62409;0
20160408100509230_SVAKOV-R7_snap.fits;6.13862;26537.1;6.83682;0
20160408100609305_SVAKOV-R7_snap.fits;5.56379;26503.4;6.20206;0
20160408100704430_SVAKOV-R7_met.fits;5.88083;26491.7;12.0015;0.170667
20160408100735150_SVAKOV-R7_met.fits;5.10377;26487.3;11.4277;0.170667
20160408100709379_SVAKOV-R7_snap.fits;5.5336;26543;5.06329;0
20160408100809454_SVAKOV-R7_snap.fits;9.69343;26491.7;9.02471;0
20160408100930862_SVAKOV-R7_met.fits;5.66078;26491.7;27.1493;0.170667
20160408100943150_SVAKOV-R7_met.fits;6.94935;26493.2;16.7305;0.170667
20160408100909529_SVAKOV-R7_snap.fits;6.49365;26535.6;5.75924;0
20160408101009603_SVAKOV-R7_snap.fits;5.92692;26463.9;4.16713;0
20160408101109678_SVAKOV-R7_snap.fits;5.42381;26513.7;6.11189;0
20160408101209753_SVAKOV-R7_snap.fits;7.98356;26460.9;6.22784;0
20160408101309828_SVAKOV-R7_snap.fits;8.35421;26502;8.87534;0
20160408101409902_SVAKOV-R7_snap.fits;5.84191;26531.2;4.41739;0
20160408101509977_SVAKOV-R7_snap.fits;8.53932;26474.1;8.59875;0
20160408101639748_SVAKOV-R7_met.fits;9.17017;26494.6;22.668;0.170667
20160408101656131_SVAKOV-R7_met.fits;6.10599;26499;14.1884;0.341333
20160408101610051_SVAKOV-R7_snap.fits;4.98737;26515.1;5.34435;0
20160408101710126_SVAKOV-R7_snap.fits;7.70398;26484.4;8.54306;0
20160408101852526_SVAKOV-R7_met.fits;5.50757;26510.7;14.7405;0.170667
20160408101810201_SVAKOV-R7_snap.fits;7.59675;26510.7;8.90783;0
20160408101953454_SVAKOV-R7_met.fits;7.90785;26494.6;16.2892;1.536
20160408101910275_SVAKOV-R7_snap.fits;9.2805;26487.3;9.11079;0
20160408102010350_SVAKOV-R7_snap.fits;9.8546;26465.3;6.25971;0
20160408102110425_SVAKOV-R7_snap.fits;9.11618;26509.3;8.09546;0
20160408102253678_SVAKOV-R7_met.fits;6.11718;26496.1;42.2311;0.341333
20160408102210499_SVAKOV-R7_snap.fits;6.73855;26496.1;6.92393;0
20160408102310574_SVAKOV-R7_snap.fits;7.68421;26534.2;5.75327;0
20160408102451779_SVAKOV-R7_met.fits;6.07391;26521;12.3366;0.170667
20160408102501166_SVAKOV-R7_met.fits;8.14524;26497.6;34.5207;0.341333
20160408102410649_SVAKOV-R7_snap.fits;7.20499;26506.3;5.24946;0
20160408102510723_SVAKOV-R7_snap.fits;8.63405;26485.8;8.63194;0
20160408102610798_SVAKOV-R7_snap.fits;6.63412;26488.8;4.68624;0
20160408102710873_SVAKOV-R7_snap.fits;5.6486;26469.7;5.01917;0
20160408102810948_SVAKOV-R7_snap.fits;8.1327;26475.6;5.95295;0
20160408102913411_SVAKOV-R7_met.fits;8.30119;26482.9;22.7073;0.170667
20160408102911022_SVAKOV-R7_snap.fits;11.3038;26496.1;9.15028;0
20160408103040963_SVAKOV-R7_met.fits;9.00824;26509.3;19.648;0.170667
20160408103011097_SVAKOV-R7_snap.fits;9.26213;26537.1;8.43853;0
20160408103111171_SVAKOV-R7_snap.fits;9.17745;26475.6;7.74312;0
20160408103211246_SVAKOV-R7_snap.fits;5.09342;26509.3;6.23649;0
20160408103341529_SVAKOV-R7_met.fits;8.7553;26478.5;43.0728;0.170667
20160408103311321_SVAKOV-R7_snap.fits;4.92141;26471.2;5.07967;0
20160408103411395_SVAKOV-R7_snap.fits;9.22939;26458;9.04829;0
20160408103537411_SVAKOV-R7_met.fits;8.3007;26490.2;20.1047;0.170667
20160408103511470_SVAKOV-R7_snap.fits;6.19707;26516.6;7.05141;0
20160408103611545_SVAKOV-R7_snap.fits;9.2283;26522.5;7.61512;0
20160408103711619_SVAKOV-R7_snap.fits;6.02209;26482.9;6.15258;0
20160408103811694_SVAKOV-R7_snap.fits;9.22562;26544.4;8.79603;0
20160408103905625_SVAKOV-R7_met.fits;7.61019;26484.4;32.3271;1.024
20160408103911769_SVAKOV-R7_snap.fits;7.24727;26519.5;5.74163;0
20160408104053486_SVAKOV-R7_met.fits;5.0295;26513.7;10.1587;0.170667
20160408104011843_SVAKOV-R7_snap.fits;4.70408;26471.2;4.64496;0
20160408104204142_SVAKOV-R7_met.fits;5.74652;26515.1;12.8151;0.170667
20160408104111918_SVAKOV-R7_snap.fits;8.05158;26478.5;4.99247;0
20160408104221891_SVAKOV-R7_met.fits;9.28246;26513.7;28.3197;0.341333
20160408104211993_SVAKOV-R7_snap.fits;5.30829;26460.9;5.21971;0
20160408104321454_SVAKOV-R7_met.fits;6.50162;26509.3;24.2854;0.170667
20160408104312068_SVAKOV-R7_snap.fits;8.16352;26450.7;6.47545;0
20160408104412142_SVAKOV-R7_snap.fits;5.39624;26538.6;6.63463;0
20160408104512217_SVAKOV-R7_snap.fits;8.43477;26488.8;6.9848;0
20160408104612291_SVAKOV-R7_snap.fits;9.09791;26491.7;6.23707;0
20160408104714585_SVAKOV-R7_met.fits;5.44439;26506.3;11.2461;0.170667
20160408104712366_SVAKOV-R7_snap.fits;8.40916;26545.9;6.44292;0
20160408104812441_SVAKOV-R7_snap.fits;7.77335;26463.9;7.84632;0
20160408104912515_SVAKOV-R7_snap.fits;6.56118;26462.4;5.61448;0
20160408105014979_SVAKOV-R7_met.fits;6.93917;26507.8;30.4972;0.341333
20160408105012590_SVAKOV-R7_snap.fits;9.10526;26480;8.61253;0
20160408105112665_SVAKOV-R7_snap.fits;9.03297;26538.6;7.9105;0
20160408105222126_SVAKOV-R7_met.fits;5.76985;26510.7;37.1491;0.341333
20160408105234073_SVAKOV-R7_met.fits;6.61769;26510.7;31.3812;0.853333
20160408105212739_SVAKOV-R7_snap.fits;6.46196;26477.1;5.01752;0
20160408105312814_SVAKOV-R7_snap.fits;8.71648;26450.7;8.97853;0
20160408105418521_SVAKOV-R7_met.fits;6.50052;26499;59.8521;0.341333
20160408105412889_SVAKOV-R7_snap.fits;7.82128;26480;8.07933;0
20160408105528835_SVAKOV-R7_met.fits;5.58782;26488.8;11.4133;0.170667
20160408105512963_SVAKOV-R7_snap.fits;6.17808;26521;5.18103;0
20160408105619353_SVAKOV-R7_met.fits;4.90515;26504.9;10.8533;0.341333
20160408105613038_SVAKOV-R7_snap.fits;5.81819;26526.9;6.33604;0
20160408105723694_SVAKOV-R7_met.fits;5.20921;26512.2;19.6886;0.341333
20160408105713113_SVAKOV-R7_snap.fits;7.44201;26472.7;6.85255;0
20160408105813188_SVAKOV-R7_snap.fits;5.71158;26452.1;5.44894;0
20160408105913262_SVAKOV-R7_snap.fits;7.10036;26496.1;7.79478;0
